"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンカサロ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴォ・ヌルミ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスケンニエミ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バティスティーナ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレモラ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルベック_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1696"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1939
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.3999999999999999112
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/和名","ヌルメラ"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",113.17000000000000171
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",21.129999999999999005
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-18"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.900000000000000355
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/英名",1696
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（バティスティーナ族）"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.0400000000000000355
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.262"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",165.21999999999999886
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.038"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.486"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.099000000000000004663
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/abstract","ヌルメラ (1696 Nurmela) は、小惑星帯にある小惑星。 1939年、ユルィヨ・バイサラがフィンランドのトゥルクで発見した。"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌルメラ_(小惑星)?oldid=79309488&ns=0"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/パーヴォ・ヌルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/ホンカサロ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴァルベック_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.wikipedia.org/wiki/ヌルメラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
