"subject","predicate","object"
"http://ja.dbpedia.org/resource/平戸市立度島小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立志々伎小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立志々伎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立根獅子小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立根獅子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立津吉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立津吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立獅子小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立獅子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立生月小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立生月小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田助小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田助小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立紐差小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立紐差小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立野子小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立野子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://wikidata.dbpedia.org/resource/Q18724876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
