"subject","predicate","object"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK_for_School"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/理科のおじさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/理科のおじさん"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/date","--01-31"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/出典の明記","--01-31"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/動物の国"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/放送枠","小学校3・4年理科向け学校放送"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/くふうとかんさつ"
"http://ja.dbpedia.org/resource/理科のおじさん","http://ja.dbpedia.org/property/特筆性","--01-31"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/abstract","『理科のおじさん』（りかのおじさん）は、1955年4月から12月にNHKテレビで放送されていたテレビ番組。"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageLength",726
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/理科のおじさん?oldid=91730404&ns=0"
"http://wikidata.dbpedia.org/resource/Q11573588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/理科のおじさん"
"http://ja.wikipedia.org/wiki/理科のおじさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/理科のおじさん"
