"subject","predicate","object"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺三郎_(児童文学者)"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢車涼"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江守徹"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪功"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸木俊"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴の恩返し"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢佑光"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌い骸骨"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤剛"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮純子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口文秀"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山雄二"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子もりうたのしらせ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島新平"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井美奈子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七わの白ん鳥"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷みよ子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦一"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文枝_(6代目)"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天人のよめさま"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土玩具"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野原よう子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺学"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上幸一"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おむすびころりん"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月新三郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉摂"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さるかに合戦"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月にのぼったアカナー"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島直"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀間比呂志"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤博之"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕田源二郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地井武男"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文化社"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石部虎二"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぶとりじいさん"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩坂昇"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島征三"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野満代"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間杜夫"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分冊百科"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二俣英五郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀ふみ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢津"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京のかえると大阪のかえる"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹坊主"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河童"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二口女"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢和夫"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田木宗太"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜じゅん子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森尾由美"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力太郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺見じゅん"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石倉欣二"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田螺長者"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆきむすめ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしとく"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うりこひめとあまのじゃく"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかがえりの水"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠地蔵"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三年寝太郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺節子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももうりとのさま"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雅之"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百物語"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばかむこばなし"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶山俊夫"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田大八"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米宏一"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野かおる"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花咲か爺"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へっこきよめ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹崎有斐"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒谷太郎"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうもこうもならんはなし"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌切り雀"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならなしとり"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみのおきょう"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はいぼうたろう"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなたかおうぎ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分冊百科"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たぬきの与一"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たわらやくし"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるやのもり"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とりのみじい"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村雅彦"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぺいとうざ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水耕蔵"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じごくけんぶつ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野美沙子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子育て幽霊"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すみやきごんた"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷章三"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井貴惠"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげほねなし"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川知子_(作家)"
