"subject","predicate","object"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影監督"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいりん地区"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎慎二郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜伸樹"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦賞"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原功二"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺文雄_(俳優)"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤慶"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北林谷栄"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松方正"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎加世子"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽呂利裕平"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦岡敬一"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川雅彦"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヌーヴェルヴァーグ"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水元"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原釜足"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村純"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木みふじ"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野憲司"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左卜全"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池朝雄"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光雄"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂淑朗"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島安芸男"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚連隊"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸浦六宏"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中謙三"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年の映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヤ街"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋理一郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川津祐介"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川又昂"
"http://ja.dbpedia.org/resource/太陽の墓場","http://xmlns.com/foaf/0.1/name","太陽の墓場"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/上映時間",87
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/作品名","太陽の墓場"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/公開","--11-26"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/公開","--08-09"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/炎加世子"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/川又昂"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/大島渚"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/浦岡敬一"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/大島渚"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/石堂淑朗"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/製作","池田富雄"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/太陽の墓場","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/眞鍋理一郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/abstract","『太陽の墓場』（たいようのはかば）は、大島渚が監督し、1960年に公開された日本の映画。松竹が制作、配給した。 大阪のドヤ街を舞台に、愚連隊の下っ端の主人公を中心に最底辺に生きる人々の姿を描いた作品で、釜ヶ崎（あいりん地区）などでロケーション撮影が行われた。 後に1971年にノルウェー、1985年にアメリカ合衆国で公開され、1986年には、『L'Enterrement du soleil』と題してフランスでも公開された。"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/releaseDate",1926-01-01
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageLength",4565
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太陽の墓場?oldid=89249976&ns=0"
"http://ja.dbpedia.org/resource/太陽の墓場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太陽の墓場"
"http://ja.dbpedia.org/resource/富永ユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/小池朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/小沢栄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/川又昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/川津祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/左卜全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/戸浦六宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/日本ヌーヴェルヴァーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/日本映画撮影監督協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/永井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/津川雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/浜村純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/浦岡敬一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/清水元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/炎加世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/眞鍋理一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/石堂淑朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/羅生門綱五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/藤原釜足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.wikipedia.org/wiki/太陽の墓場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太陽の墓場"
