"subject","predicate","object"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBR"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MRT"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIN"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/西経9度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRL"
"http://ja.dbpedia.org/resource/西経9度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西経9度線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/abstract","西経9度線（せいけい9どせん）は、本初子午線面から西へ9度の角度を成す経線である。北極点から北極海、大西洋、ヨーロッパ、アフリカ、南極海、南極大陸を通過して南極点までを結ぶ。 西経9度線は、東経171度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageLength",2986
"http://ja.dbpedia.org/resource/西経9度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西経9度線?oldid=48377898&ns=0"
"http://ja.wikipedia.org/wiki/西経9度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西経9度線"
