"subject","predicate","object"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銭"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢皆済目録"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預状"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田善人"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文書"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小手形"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/abstract","請取状（うけとりじょう）は、中世以後にみられる古文書の1つ。物資や金銭、文書の授受に際して、請取・受領の証拠として請取人が発行した。ただし、それ以外の利用法もあったと考えられている（後述）。"
"http://ja.dbpedia.org/resource/請取状","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/請取状"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageLength",1345
"http://ja.dbpedia.org/resource/請取状","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/請取状?oldid=80840231&ns=0"
"http://ja.dbpedia.org/resource/古文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/山吉久盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/返抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/所納状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/所納状","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/請取状"
"http://ja.wikipedia.org/wiki/請取状","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/請取状"
