"subject","predicate","object"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田利伸が制作した楽曲"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエムイーレコーズ"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎洋一郎"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田利伸の楽曲"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田利伸"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森大輔_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/You_Go_Lady"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキングMORE"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAUTIFUL_PEOPLE_(久保田利伸のアルバム)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーセー"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスエムイーレコーズのシングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/releaseDate",1928-01-01
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久保田利伸"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/BEAUTIFUL_PEOPLE_(久保田利伸のアルバム)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/久保田利伸"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/bSide","Make U Funky"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/chartPosition","*週間38位（オリコン）"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エスエムイーレコーズ"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/lastSingle","（2018年）"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/You_Go_Lady"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/length",17
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/name","So Beautiful"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/released","--11-28"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/thisSingle","（2018年）"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/thisSingle","So Beautiful"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/久保田利伸"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/bSide","Make U Funky"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/title","So Beautiful"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/abstract","「So Beautiful」（ソー ビューティフル）は、久保田利伸の41枚目のシングル。2018年11月28日にSME Recordsから発売された。"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageLength",1515
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/So_Beautiful_(久保田利伸の曲)?oldid=91396466&ns=0"
"http://ja.dbpedia.org/resource/You_Go_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/You_Go_Lady","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/バイキングMORE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/久保田利伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.wikipedia.org/wiki/So_Beautiful_(久保田利伸の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
