"subject","predicate","object"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北工業大学"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北工業大学の教員"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢21世紀美術館"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANAA"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学系研究科"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムデザイン工学科"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の人物一覧"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島和世"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修了"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専任講師"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokorosumu.web.fc2.com/compe.html"
"http://ja.dbpedia.org/resource/福屋粧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福屋粧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/福屋粧子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://ja.dbpedia.org/property/存命人物の出典皆無","--02-03"
"http://ja.dbpedia.org/resource/福屋粧子","http://ja.dbpedia.org/property/特筆性","--02-03"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/abstract","福屋 粧子（ふくや しょうこ、1971年 - ）は、日本の建築家。東北工業大学専任講師。福屋粧子建築設計事務所代表。"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageLength",1088
"http://ja.dbpedia.org/resource/福屋粧子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福屋粧子?oldid=84864310&ns=0"
"http://ja.dbpedia.org/resource/福屋粧子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福屋粧子"
"http://ja.wikipedia.org/wiki/福屋粧子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福屋粧子"
