"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/abstract","サントゥルバーノ（イタリア語: Sant'Urbano）は、イタリア共和国ヴェネト州パドヴァ県にある、人口約2,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageLength",2636
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サントゥルバーノ?oldid=76626565&ns=0"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サントゥルバーノ"
"http://ja.dbpedia.org/resource/バルボーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/ピアチェンツァ・ダーディジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/ルージア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/レンディナーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/ヴィギッツォーロ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/ヴィッラ・エステンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/ヴェスコヴァーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.wikipedia.org/wiki/サントゥルバーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サントゥルバーノ"
