"subject","predicate","object"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/川島維知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/abstract","川島 維知（かわしま これとも、1917年（大正6年）5月 - 2006年（平成18年）6月21日）は、昭和期に活躍した郷土史家。邑楽館林地方の郷土史、伝説を記録する多くの著作を残した。栃木県足利市出身。"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageLength",2956
"http://ja.dbpedia.org/resource/川島維知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川島維知?oldid=88760517&ns=0"
"http://ja.dbpedia.org/resource/川島維知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川島維知"
"http://ja.dbpedia.org/resource/栄町_(館林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島維知"
"http://ja.dbpedia.org/resource/福田啓作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島維知"
"http://ja.dbpedia.org/resource/観性寺_(館林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島維知"
"http://ja.dbpedia.org/resource/館林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島維知"
"http://wikidata.dbpedia.org/resource/Q108864968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川島維知"
"http://ja.wikipedia.org/wiki/川島維知","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川島維知"
