"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民革命党"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルの首相"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sangiyin_Bayar.jpg"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランバートル出身の人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの首相"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフバータル・バトボルド"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴルの首相"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sangiyin_Bayar.jpg?width=300"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangiyin_Bayar.jpg"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/スフバータル・バトボルド"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/before","ミェーゴンボ・エンフボルド"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/title","モンゴル国首相"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://ja.dbpedia.org/property/years","第25代：2007 - 2009"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/abstract","サンジャーギーン・バヤル（モンゴル語：Санжаагийн Баяр、1956年3月4日 - ）はモンゴル国、ウランバートル出身の政治家、外交官、第25代首相。2007年に就任したが、健康上の理由により2009年10月に辞職した。なおモンゴル人民革命党党首としては引き続き活動する。"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageLength",1039
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンジャーギーン・バヤル?oldid=82435632&ns=0"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/スフバータル・バトボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/スフバータル・バトボルド","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/ツァヒアギーン・エルベグドルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/ツァヒアギーン・エルベグドルジ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/ナンバリーン・エンフバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/ナンバリーン・エンフバヤル","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/モンゴルの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.wikipedia.org/wiki/サンジャーギーン・バヤル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
