"subject","predicate","object"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣団"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸政実の乱"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川衆"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原北条氏"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首領"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寺_(横浜市港北区綱島)"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見川"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御料所"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采邑"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/綱島十八騎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/abstract","綱島十八騎（つなしまじゅうはっき）は、神奈川県横浜市港北区綱島付近を知行したと伝えられる18名の武士のこと。安土桃山時代～江戸時代初期の徳川家家臣・近藤正次を頭目としたとされる。"
"http://ja.dbpedia.org/resource/綱島十八騎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/綱島十八騎"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageLength",1845
"http://ja.dbpedia.org/resource/綱島十八騎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/綱島十八騎?oldid=85097585&ns=0"
"http://ja.dbpedia.org/resource/諏訪神社_(横浜市港北区綱島東)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島十八騎"
"http://ja.dbpedia.org/resource/近藤正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島十八騎"
"http://ja.dbpedia.org/resource/長福寺_(横浜市港北区綱島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島十八騎"
"http://wikidata.dbpedia.org/resource/Q30936754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綱島十八騎"
"http://ja.wikipedia.org/wiki/綱島十八騎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/綱島十八騎"
