"subject","predicate","object"
"http://ja.dbpedia.org/resource/原通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市道路愛称"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hara-dori_Sawaraguchi_20220628.jpg?width=300"
"http://ja.dbpedia.org/resource/原通り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hara-dori_Haraoukan-intersection_20220610.jpg"
"http://ja.dbpedia.org/resource/原通り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hara-dori_Sawaraguchi_20220628.jpg"
"http://ja.dbpedia.org/resource/原通り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hara-dori_Hara-intersection_20220610.jpg"
"http://ja.dbpedia.org/resource/原通り","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/原通り","http://ja.dbpedia.org/property/number",558
"http://ja.dbpedia.org/resource/原通り","http://ja.dbpedia.org/property/pref","福岡"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/abstract","原通り（はらどおり）は、福岡県福岡市早良区の福岡市道路愛称。 福岡県道558号（旧早良街道、福岡市都市計画道路藤崎四箇線）のうち、早良口交差点から次郎丸交差点までの区間を指す。延長3,700メートル、幅員25メートル。"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/原通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原通り?oldid=90241634&ns=0"
"http://ja.dbpedia.org/resource/原通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原通り"
"http://ja.dbpedia.org/resource/早良区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/早良街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/明治通り_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/有田_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡外環状道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡市立原中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡市立大原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡市道路愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡県道558号内野次郎丸弥生線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/福岡県道561号周船寺有田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/藤崎_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/西日本鉄道金武自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://wikidata.dbpedia.org/resource/Q11410068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/原通り_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/原通り_(福岡市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原通り"
"http://ja.wikipedia.org/wiki/原通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原通り"
