"subject","predicate","object"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝央サービスエリア"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス西脇営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝央町"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさひチェリーバス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国ハイウェイバス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の交通"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NicoPa"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の建築物"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林野駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東粟倉村"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英田郡"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本ジェイアールバス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作東バスストップ"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作東町"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三田営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作市"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作江見駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯郷温泉"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作町"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県共通バスカード"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際空港"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東津山駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田町"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原駅_(岡山県)"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美作市の歴史"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作共同バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト神姫"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山エクスプレス京都号"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiTaPa"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinkibus.co.jp/"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神姫バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkibus_tsuyama_eigyousyo.jpg?width=300"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://xmlns.com/foaf/0.1/homepage","http://www.shinkibus.co.jp/"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinki-Bus_OK0586_Tsuyama.jpg"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkibus_tsuyama_eigyousyo.jpg"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://ja.dbpedia.org/property/ソートキー","バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/abstract","神姫バス津山営業所（しんきバスつやまえいぎょうしょ）は岡山県津山市大谷622番地1にある神姫バスの営業所。営業所略号は、『津』である。"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageLength",2932
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神姫バス津山営業所?oldid=82787174&ns=0"
"http://ja.dbpedia.org/resource/神姫バス西脇営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/美作共同バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://wikidata.dbpedia.org/resource/Q11589427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.wikipedia.org/wiki/神姫バス津山営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神姫バス津山営業所"
