"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポケトレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ポケトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ミニミニレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ミニミニレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ライオネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ライオネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/リニアライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/リニアライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/世界SL紀行_(食玩)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/世界SL紀行_(食玩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/新幹線変形ロボ_シンカリオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/新幹線変形ロボ_シンカリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/磁石で浮上・走行する鉄道玩具一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/磁石で浮上・走行する鉄道玩具一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/鉄おも!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/鉄おも!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/鉄道むすめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/鉄道むすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/青島文化教材社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/青島文化教材社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://wikidata.dbpedia.org/resource/Q14566331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉄道玩具"
