"subject","predicate","object"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリグラ"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学作家"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤薫"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコ発ライブ"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石賢司"
"http://ja.dbpedia.org/resource/泉杏香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/泉杏香","http://ja.dbpedia.org/property/date",2009
"http://ja.dbpedia.org/resource/泉杏香","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/abstract","泉 杏香（いずみ きょうか）は、日本のシンガーソングライター・女優である。岡山県倉敷市出身、明治大学政治経済学部政治学科卒業。名前の由来はの泉鏡花。文学的な歌詞と妖艶な独特の世界観を持つアーティストである。母もアーティスト活動をしている。趣味はねこじゃらし。温泉旅行。当初は大手芸能プロダクションで女優をしていたが、ソニー・ミュージック主催のオーディションをきっかけに音楽に転向した。"
"http://ja.dbpedia.org/resource/泉杏香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泉杏香"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageLength",743
"http://ja.dbpedia.org/resource/泉杏香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泉杏香?oldid=90136219&ns=0"
"http://wikidata.dbpedia.org/resource/Q11554839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉杏香"
"http://ja.wikipedia.org/wiki/泉杏香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泉杏香"
