"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ芬戦争"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・アウグスト・ストリンドベリ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧文学賞"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フィンランドの小説家"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヤラ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vaino_Linna.jpg"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松潜一"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vaino_Linna_color.jpg"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!百科事典"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kansallisbiografia.fi/english"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E3%83%AA%E3%83%B3%E3%83%8A"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/20110101000000/http:/100.yahoo.co.jp/detail/%E3%83%AA%E3%83%B3%E3%83%8A/"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Audio"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaino_Linna_color.jpg?width=300"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaino_Linna.jpg"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaino_Linna_color.jpg"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/abstract","ヴァイノ・リンナ（Väinö Valtteri Linna 、フェイノ・リンナとも、1920年12月20日 - 1992年4月21日）は、フィンランド、（Urjala）出身の小説家。1954年に著された『』（Tuntematon sotilas）はリンナの知名度を確立するものだった。代表作は1959年から1962年に著された全3部作からなる『』（Täällä Pohjantähden alla）で、ノーベル文学賞候補作になった。また、1963年には北欧文学賞を受賞した。 リンナは小学校卒業後に農林業や工場の労働者となった後に、小説家としてデビューした。処女作は1947年に著されたヨハン・アウグスト・ストリンドベリ風の小説『目標』で、翌1948年には『黒い恋』を著した。 その後、戦争文学に転向し、ソ芬戦争に対する小説を著した。 の名誉教授、会員でもあった。 1992年4月21日、タンペレで亡くなる。"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageLength",2701
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァイノ・リンナ?oldid=87729866&ns=0"
"http://ja.dbpedia.org/resource/北欧理事会文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/最も偉大なフィンランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/独立記念日_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/継続戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/エドフィン・ライネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/タンペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/パーヴォ・ヌルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/バイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/バイノ・リンナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/フェイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/フェイノ・リンナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ワイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ワイノ・リンナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.wikipedia.org/wiki/ヴァイノ・リンナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
