"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県議会議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageID",4247073
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91702729
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県議会議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日_(旧暦)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜高等学校"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村_(岐阜県)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜高等学校出身の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本興業銀行"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県議会"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉郡"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大野亀三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/abstract","大野 亀三郎（おおの かめさぶろう、1861年9月6日（文久元年8月2日） - 1914年（大正3年）4月7日）は、明治から大正時代の政治家。実業家。銀行家。衆議院議員。"
"http://ja.dbpedia.org/resource/大野亀三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野亀三郎"
"http://ja.dbpedia.org/resource/大野亀三郎","http://dbpedia.org/ontology/wikiPageLength",2602
"http://ja.dbpedia.org/resource/大野亀三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野亀三郎?oldid=91702729&ns=0"
"http://ja.dbpedia.org/resource/第10回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第11回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第2回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第3回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第4回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第5回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第6回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第7回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第8回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/第9回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.wikipedia.org/wiki/大野亀三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野亀三郎"
