"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/abstract","ジョゼフ・エガー（Joseph Eger, 1920年7月9日 - 2013年1月13日）は、アメリカ合衆国出身のホルン奏者、指揮者。ヨーゼフ・イーガーと表記されることもある。"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョゼフ・エガー"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageLength",1164
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョゼフ・エガー?oldid=86710590&ns=0"
"http://ja.wikipedia.org/wiki/ジョゼフ・エガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョゼフ・エガー"
