"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/description","タレント"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://xmlns.com/foaf/0.1/homepage","http://www.pinx.agency/models/cherry.html"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/ふりがな","チェリー"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/デビュー",2011
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/事務所","Sunrise Field Marketing"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/事務所","（業務提携：PINX.MANAGEMENT）"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/身長",166
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/ヒップ",89
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/モデル名","Cherry"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/靴",24.5
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/abstract","Cherry（チェリー、1990年11月4日 - ）は、日本の女性ファッションモデル、タレント、書道家。 東京都出身。Sunrise Fierd Marketing所属。PINX.MANAGEMENTと業務提携している。"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageLength",3531
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cherry_(モデル)?oldid=90759165&ns=0"
"http://ja.dbpedia.org/resource/GROOVER_(眼鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/MONDAY_FOOTBALL_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/TOKYO_BRANDNEW_GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/もってる!%3F_モテるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/チェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/ネプ&イモトの世界番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.dbpedia.org/resource/ハーデスエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://wikidata.dbpedia.org/resource/Q11194505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cherry_(モデル)"
"http://ja.wikipedia.org/wiki/Cherry_(モデル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Cherry_(モデル)"
