"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所太平記"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工肛門"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義央"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼一法眼三略巻"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅雨小袖昔八丈"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新版歌祭文"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠盛"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波乃久里子"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡我童_(13代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜撰"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間国宝"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青砥稿花紅彩画"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦の太鼓"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連獅子"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録保持者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村米吉"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廓文章"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田宗輔"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲長屋梅加賀鳶"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新作歌舞伎"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉右衛門_(初代)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我祐成"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川続俤"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めしはまだか!"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠清"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い陣羽織"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江山酒呑童子"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清元延寿太夫_(6代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世話物"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木盛綱"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召集令状"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村座"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢音頭恋寝刃"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本白鸚_(2代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時蔵_(3代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痔"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎舞踊"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱野重実"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋飛脚大和往来"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再茲歌舞伎花轢"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条長成"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠釣瓶花街酔醒"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原伝授手習鑑"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋逵直"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍貞任"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(18代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏祭浪花鑑"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文屋康秀"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘九郎_(6代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumikiri_Ichō_inverted.jpg"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumikiri_Ichō_inverted.png"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六所縁江戸桜"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹川_(映画)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上九朗右衛門_(2代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山寛美"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moshiho_Nakamura_IV_as_Ashikaga_Tadayoshi_in_Kanadehon_Chūshin-gura_cropped.jpg"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀越道中双六"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村梅玉_(3代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村梅玉_(4代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽羅先代萩"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨園"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌六_(3代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌六_(初代)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(6代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川橋蔵_(2代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮かれ坊主"
