"subject","predicate","object"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国八十八箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六甲山地"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の歴史"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新西国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孝徳天皇"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の建築物"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神仏霊場巡拝の道"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西国愛染十七霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸十三仏霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageID",163196
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageRevisionID",92200937
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西花の寺二十五霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳院"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再建された日本の建築物"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国八十八箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶山合戦"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧勝寺_(神戸市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:六甲山地"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法道"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇家"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神呪寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶山町"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶夫人"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶山"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶ロープウェー"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の歴史"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川神社"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能福寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新西国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋尊"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新西国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸十三仏霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸七福神"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星の駅"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲駅"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸住環境整備公社摩耶ケーブル線"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏霊場巡拝の道"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(神戸市兵庫区)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲道駅"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅願寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴林寺_(加古川市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孝徳天皇"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tori-Tenjyoji01s1920.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三葉葵"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西国愛染十七霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈天"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の建築物"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市バス"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国八十八箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神仏霊場巡拝の道"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国三十三箇所"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円満寺_(西宮市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田神社"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意寺_(神戸市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳天皇"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸駅"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国愛染十七霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永澤寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧房"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/646年"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五七の桐"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸十三仏霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶山真言宗"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑射寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大龍寺_(神戸市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転法輪寺_(神戸市)"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayasan-tenjoji.jp/"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monk-forum.org/index.php/1-3"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/name","忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:六甲山上の名所・施設"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/寺号","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-Tenjyoji01s1920.jpg?width=300"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7392
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.georss.org/georss/point","34.73916666666667 135.20422222222223"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.204
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-Tenjyoji07s2816.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToriTenjo-ji_Kinrin-do_201608.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-Tenjyoji03s1920.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-Tenjyoji04s2048.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayasantemple.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayasantemplemon.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MayaHistoricalPark_formerTenjojiTemple_Kobe_20170501.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayakadan.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FormerTenjojiTemple_SanGonGenSya_Kobe_201705.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-Tenjyoji01s1920.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToriTenjo-ji_Mayabunin-do_201608.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toritenjyoji01.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toritenjyoji02.jpg"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/公式hp名","摩耶山天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/創建年","大化2年（646年）"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/山号","佛母摩耶山"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/摩耶夫人"
"http://ja.dbpedia.org/resource/忉利天上寺","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/福原西国三十三観音霊場"
