"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほ乳類"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー＝アトランティック県"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立自然史博物館"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピレネー＝アトランティック県出身の人物"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在中国・フランス人"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04641a.htm"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantexplorers.com/Explorers/Biographies/French_Missionaries/Pere_David.htm"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies-inline"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armand_David_Berillon_BNF_Gallica.jpg?width=300"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armand_David_Berillon_BNF_Gallica.jpg"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/abstract","アルマン・ダヴィド（Armand David、1826年9月27日 – 1900年11月10日）は、フランスの宣教師、博物学者である。中国で博物学調査を行い、ジャイアントパンダの存在をヨーロッパに報じた人物である。"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageLength",1543
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルマン・ダヴィド?oldid=88707108&ns=0"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アーネスト・ヘンリー・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/オーガスティン・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/シフゾウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/ジャイアントパンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/ジャン・マリー・デラヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/ピエール・マリー・ウード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/ヴィンセンシオの宣教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(D-G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/荻巣樹徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/蝗虫論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アルマン・ダヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アルマン・ダヴィッド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.wikipedia.org/wiki/アルマン・ダヴィド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
