"subject","predicate","object"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageID",1245176
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageRevisionID",87890767
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッガー家"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の経済"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・デ・アスピルクエタ"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレーション"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ大学"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業革命"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済史"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林昇"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋銀"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大陸"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会変動"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界の歴史"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ゴンサレス・デ・セリョリゴ"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚一郎_(経済学者)"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文舘出版"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨幣史"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラマンカ学派"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イタリア"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好況"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農場領主制"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴金属"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川北稔"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農奴制"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物価"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建領主"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の一体化"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地代"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣数量説"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラー_(通貨)"
"http://ja.dbpedia.org/resource/価格革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/価格革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/abstract","価格革命（かかくかくめい、price revolution）とは、大航海時代以降の世界の一体化にともなって、16世紀半ば以降、新大陸などから大量の銀が流入したなどことによって生じた大幅な価格上昇を指す用語。"
"http://ja.dbpedia.org/resource/価格革命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/価格革命"
"http://ja.dbpedia.org/resource/価格革命","http://dbpedia.org/ontology/wikiPageLength",1425
"http://ja.dbpedia.org/resource/価格革命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/価格革命?oldid=87890767&ns=0"
"http://ja.dbpedia.org/resource/商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/四元忠博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/宮崎義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/封建領主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/植民地主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/清教徒革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/財政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/貿易銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/近世における世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/近代における世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/アーヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/インディアス艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/インフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/スペインによるアメリカ大陸の植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/スペインの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/ターラー_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/ハーゼック城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.wikipedia.org/wiki/価格革命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/価格革命"
