"subject","predicate","object"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治見市"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禅寺_(土岐市)"
"http://ja.dbpedia.org/resource/渓雲寺","http://xmlns.com/foaf/0.1/name","渓雲寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/渓雲寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiun-ji_temple.jpg"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keiun-ji_temple.jpg?width=300"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/文化財","古瀬戸灰釉四耳壺"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/文化財","市指定:涅槃図"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.29538726806640625
"http://ja.dbpedia.org/resource/渓雲寺","http://www.georss.org/georss/point","35.29538888888889 137.16852777777777"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.1685333251953125
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/名称","渓雲寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/所在地","岐阜県多治見市笠原町719"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/経度秒",6.7000000000000001776
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/緯度分",17
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/緯度秒",43.399999999999998579
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/宗派","臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/創建年","承応2年7月"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/山号","龍吟山"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/本尊","釈迦牟尼仏"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/札所等","東海四十九薬師霊場24番"
"http://ja.dbpedia.org/resource/渓雲寺","http://ja.dbpedia.org/property/開基","不明"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/abstract","渓雲寺（けいうんじ）は岐阜県多治見市笠原町にある釈迦如来を本尊とする臨済宗妙心寺派の寺院で、山号を龍吟山と称する。東海四十九薬師霊場24番札所。 字深山にあったという鳳来寺所縁の薬師堂がその濫觴とされる。薬師堂には妻木崇禅寺3世末伝和尚が隠居していたと伝わる。承応2年（1653年）7月に字元竃に移転し、龍吟山と称する様になる。元禄6年（1693年）諸像の傷みが激しくなっていたことから修復を施している。文化12年（1815年）に火災に見舞われ、伽藍とともに古文書の多くを失った。明治に至り本尊を釈迦如来にあらため、薬師如来は新たに設けられた薬師堂に移された。"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/address","岐阜県多治見市笠原町719"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渓雲寺?oldid=86779475&ns=0"
"http://ja.dbpedia.org/resource/渓雲寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渓雲寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.1685333252 35.295387268066)"
"http://wikidata.dbpedia.org/resource/Q109596272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渓雲寺"
"http://ja.wikipedia.org/wiki/渓雲寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渓雲寺"
