"subject","predicate","object"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水資源"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水資源機構"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=426AC0100000017"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/mizukokudo/mizsei/mizukokudo_mizsei_tk1_000068.html"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=426AC0100000017"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/番号","平成26年法律第17号"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/種類","経済法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/通称","雨水利用推進法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://ja.dbpedia.org/property/題名","雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/abstract","雨水の利用の推進に関する法律（あまみずのりようのすいしんにかんするほうりつ）とは、議員立法によって成立した、日本の法律。法令番号は平成26年法律第17号、2014年（平成26年）4月2日に公布された。 雨水の利用の推進に関し、国や地方自治体の責務を明らかにするとともに、基本方針等の策定その他の必要な事項を定めることにより、水資源の有効な利用を図り、あわせて下水道、河川等への雨水の集中的な流出の抑制に寄与することを目的としている。 この法律の施行によって、「雨水の利用の推進に関する基本方針」と、特に官庁施設における雨水利用・排水再利用設備推進として「雨水利用・排水再利用設備計画基準」と「国及び独立行政法人等が建築物を整備する場合における自らの雨水の利用のための施設の設置に関する目標」がそれぞれ定められている。"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageLength",1472
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雨水の利用の推進に関する法律?oldid=92097234&ns=0"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雨水の利用の推進に関する法律"
"http://wikidata.dbpedia.org/resource/Q28689205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/雨水利用推進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/雨水利用推進法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.wikipedia.org/wiki/雨水の利用の推進に関する法律","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
