"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レマン湖"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニエール"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermance.ch/"
"http://ja.dbpedia.org/resource/エルマンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エルマンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジュネーヴ州の基礎自治体"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermance-coat_of_arms.svg?width=300"
"http://ja.dbpedia.org/resource/エルマンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermance-coat_of_arms.svg"
"http://ja.dbpedia.org/resource/エルマンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermance_eglise.jpg"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/abstract","エルマンス（Hermance）はスイス連邦、ジュネーヴ州の東端、レマン湖左岸に面した基礎自治体（コミューン）。フランス、オート＝サヴォワ県に突き出したように囲まれ、ジュネーヴ州のコミューンではアニエールと西側で接している。 レマン湖畔は、レマン湖の代表的なダイビングスポットの一つで、ジュネーヴ州で最も規模の大きいダイビングクラブがある。"
"http://ja.dbpedia.org/resource/エルマンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルマンス"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageLength",511
"http://ja.dbpedia.org/resource/エルマンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルマンス?oldid=82149742&ns=0"
"http://ja.dbpedia.org/resource/シャン＝シュル＝レマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマンス"
"http://ja.dbpedia.org/resource/ジュネーヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマンス"
"http://ja.wikipedia.org/wiki/エルマンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルマンス"
