"subject","predicate","object"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川五右衛門を題材にした映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川雷蔵の忍びの者シリーズ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戯曲"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞連載小説"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageID",2438134
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageRevisionID",92609011
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルリマスター"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぶん赤旗"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤嘉"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県で製作された映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野登"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一生"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島ゆり子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科三良"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田宏治"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤雄之助"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川正治"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居元宏"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口祐三郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都撮影所"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐路章"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原浩一"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤武郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野寿一"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿若清三郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百地三太夫"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村宗之助_(2代目)"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする舞台作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真田十勇士を題材とした作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰蘭太郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田景一郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田部通麿"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森成利"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材とした小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NET金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧田正嗣"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林伸憲"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原健策"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中畑道子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川雷蔵_(8代目)"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都テレビ・プロダクション"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山本薩夫の監督映画"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書・忍びの者"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤林長門守"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井宗久"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結束信二"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信雄"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川隆二"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺宙明の作曲映画"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキサイトボクシング"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二東映"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生武芸帳"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田登喜子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代の戯曲"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲谷昇"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方弘樹"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田興人"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見浩太朗"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村錦司"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NET金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の舞台作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見国一"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風神雷神"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉生司郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根晴美"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの衆"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年の映画"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村康和"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左右田一平"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原礼子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東千代之介"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/われら九人の戦鬼"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大前均"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗塚旭"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:服部半蔵を題材とする作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池広一夫"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀邦男"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見育男"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩靖彦"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山富三郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺宙明"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代文庫"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川五右衛門を題材にした映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田十勇士"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞連載小説"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市川雷蔵の忍びの者シリーズ"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川五右衛門を題材にしたフィクション作品"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柴幹治"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月信二"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戯曲"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉敏郎"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川純子"
"http://ja.dbpedia.org/resource/忍びの者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸上城太郎"
