"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニカム構造"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同素体"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランベン"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイ素"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタネン"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフェン"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トポロジカル絶縁体"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマネン"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Phys-stub"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新技術"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/materials","yes"
"http://ja.dbpedia.org/resource/シリセン","http://ja.dbpedia.org/property/topics","yes"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/abstract","シリセン（英: Silicene）とは、グラフェンの炭素原子をシリコン元素で置き換えたハチの巣格子状に結晶を組んだグラフェン状物質のことである。2012年に入り、シリコンのハニカム構造であるシリセンが実験的に合成された。シリコンは原子が炭素より大きいために、結晶構造がバックルしており、スピン軌道相互作用が比較的大きくなる。このためシリセンにはグラフェンよりも豊かな物性が潜んでいる事が期待できる。実際、シリセンは、最近、大きな関心を集めているトポロジカル絶縁体を実現している物質の有力候補である。またシリセンは従来のシリコンデバイスとの相性も良く、ありふれた物質であるシリコンでトポロジカル絶縁体が出来る事は興味深い。"
"http://ja.dbpedia.org/resource/シリセン","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/シリセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シリセン?oldid=91578209&ns=0"
"http://ja.dbpedia.org/resource/シリセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シリセン"
"http://ja.dbpedia.org/resource/スタネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリセン"
"http://ja.dbpedia.org/resource/プランベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリセン"
"http://ja.wikipedia.org/wiki/シリセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シリセン"
