"subject","predicate","object"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の歴史"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国風土記"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(日本)"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈雨"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suminomiya-jinja,_shaden.jpg"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産土神"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉櫛媛"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の式内社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/角宮神社","http://xmlns.com/foaf/0.1/name","角宮神社"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9422
"http://ja.dbpedia.org/resource/角宮神社","http://www.georss.org/georss/point","34.94222222222222 135.68880555555555"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.689
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suminomiya-jinja,_shaden.jpg?width=300"
"http://ja.dbpedia.org/resource/角宮神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suminomiya-jinja,_shaden.jpg"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/例祭","--05-01"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/社格","式内社（名神大）・村社"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/名称","角宮神社"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/地図","Japan Kyoto"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/所在地","京都府長岡京市井ノ内南内畑35"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/画像","拝殿（左）・本殿覆屋（右奥）"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/経度秒",19.7
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/緯度秒",32
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/address","京都府長岡京市井ノ内南内畑35"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/mainBuilding","神明造"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/abstract","角宮神社（すみのみやじんじゃ）は、京都府長岡京市にある神社である。旧社格は村社。式内名神大社「山城国乙訓郡 乙訓坐大雷神社」の論社である（他の論社は向日神社（向日市）に合祀された「火雷神社」）。"
"http://ja.dbpedia.org/resource/角宮神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/角宮神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageLength",1190
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/角宮神社?oldid=78417744&ns=0"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.68881225586 34.942222595215)"
"http://ja.dbpedia.org/resource/長岡京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/長岡天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://wikidata.dbpedia.org/resource/Q11630690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.wikipedia.org/wiki/角宮神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/角宮神社"
