"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・ブルグント"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列福"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イシュトヴァーン1世"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/997年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:980年代生"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/995年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッサウ"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN1000"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hungary-stub"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royalty-stub"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU-history-stub"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrayal_of_Gisela_of_Hungary_on_the_coronation_pall-2.jpg?width=300"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrayal_of_Gisela_of_Hungary_on_the_coronation_pall-2.jpg"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veszprem_Istvanesgizella.jpg"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bone_of_Giselle_of_Bavaria.jpg"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/出生日",985
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ギーゼラ・フォン・ブルグント"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/死亡日",1060
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/父親","バイエルン公ハインリヒ2世"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/イシュトヴァーン1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/名前","福者 ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/画像","Portrayal of Gisela of Hungary on the coronation pall-2.jpg"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/画像サイズ",160
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/没地","、バイエルン公領、パッサウ"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/生地","、バイエルン公領、レーゲンスブルク近郊"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/人名","ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/各国語表記","Gisela von Bayern"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/子女","オットー"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/イムレ_(聖人)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/列福日",1975
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/列福決定者","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/在位",997
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/埋葬地","、ヴェスプレーム"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/正配称号","ハンガリー王妃"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/結婚",995
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/abstract","ギーゼラ・フォン・バイエルン（ドイツ語：Gisela von Bayern, ハンガリー語：Bajorországi Gizella, 985年頃 - 1060年/1065年）は、ハンガリー王イシュトヴァーン1世の妃。カトリック教会の福者。"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギーゼラ・フォン・バイエルン?oldid=84912065&ns=0"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・ブルグント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・ブルグント","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/クリームヒルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/コット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/サトゥ・マーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/スロバキアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/バイエルン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.wikipedia.org/wiki/ギーゼラ・フォン・バイエルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
