"subject","predicate","object"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcsecurity.co.jp/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ai-poke.com/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mic-ltd.co.jp/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco-poke.com/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://xmlns.com/foaf/0.1/name","株式会社メディアスコープ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://xmlns.com/foaf/0.1/name","Media Scope Co.,Ltd."
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/postalCode","690-0816"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://xmlns.com/foaf/0.1/homepage","http://www.ai-poke.com/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/代表者","代表取締役会長 宮脇和秀"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/代表者","代表取締役社長 中尾禎仁"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/外部リンク","http://www.ms-ltd.co.jp/"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/本社所在地","島根県松江市北陵町51-2"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/本社郵便番号",690
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/特記事項","本社はMCセキュリティの社屋。"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/特記事項","代表取締役会長の宮脇和秀は株式会社ミックおよび株式会社MCセキュリティの代表取締役社長を兼務。"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/社名","株式会社メディアスコープ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/英文社名","Media Scope Co.,Ltd."
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/設立","--10-26"
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/資本金",5150
"http://ja.dbpedia.org/resource/メディアスコープ","http://ja.dbpedia.org/property/関係する人物","柏井光（取締役、株式会社メリット代表取締役）"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/commonName","株式会社メディアスコープ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/foundingYear","0026"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/abstract","株式会社メディアスコープ（Media Scope Co.,Ltd.）は、島根県松江市に本社を置き、地域貢献カード『あいポケット』を運営する日本のサービス業。島根県における富士フイルムビジネスイノベーションの特約店である株式会社ミック（MIC Co.,Ltd.）の関連企業であり、本社もミックとEnerland Corporation Co.,Ltd.（韓国）の合弁企業でIPSを開発しているメーカーである株式会社MCセキュリティ（MC SECURITY Co.,Ltd.）の本社に入居する。"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageLength",2664
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メディアスコープ?oldid=82826533&ns=0"
"http://ja.dbpedia.org/resource/メディアスコープ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メディアスコープ"
"http://ja.dbpedia.org/resource/富士フイルムビジネスイノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/あいポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/あいポケット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.wikipedia.org/wiki/メディアスコープ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メディアスコープ"
