"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉鏡花"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺_(徳島市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺_(河内長野市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺_(館山市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日実"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙長寺_(徳島市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙長寺_(河内長野市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙長寺_(館山市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙長寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/妙長寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/妙長寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙長寺"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageLength",422
"http://ja.dbpedia.org/resource/妙長寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙長寺?oldid=75466333&ns=0"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺"
"http://ja.dbpedia.org/resource/河内長野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺"
"http://wikidata.dbpedia.org/resource/Q11447059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙長寺"
"http://ja.wikipedia.org/wiki/妙長寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙長寺"
