"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年登録の世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_た行"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの歴史"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの地理"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・ヘイエルダール"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/opa/newsr/07-03-01-03.all.html"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/6408231.stm"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotostacja.pl/galeria/Podroze/Peru_2010/020_Chankijo_z_lotu_ptaka.jpg.php%3Flocale=en_US"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p00f9xzq"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-12619455"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gigapan.com/gigapans/163784"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jqjacobs.net/peru/chankillo.html"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","http://jqjacobs.net/andes/coast.html"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=q13Pz-R8OuE"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://xmlns.com/foaf/0.1/name","チャンキーヨの天文考古学遺産群"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ペルーの世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ancient_site"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThirteenTowersOfChanquilloFromFortress.jpg?width=300"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThirteenTowersOfChanquilloFromFortress.jpg"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_de_Chanquillo.jpg"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanquillo_Fortaleza_(remains).jpg"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/enName",""
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/frName",""
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/built","紀元前 300年"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/alternateName","Chankillo / Chanquillo"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/area","（緩衝地帯  43,990 ha）"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/area","4480.0"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/caption","Remains of the hilltop fortress Chankillo"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/category","遺跡"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/country","ペルー"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/criterionC",","
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/jaName","チャンキーヨの天文考古学遺産群"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/latd",9
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/latm",33
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/lats",24
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/アンカシュ県"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ペルー共和国"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/longd",78
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/longm",14
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/longs",9
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/mapType","Peru"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/name","チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/relief","yes"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/rgYear",2021
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/rgYear","（拡大第44回世界遺産委員会）"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/siteImg","ファイル:Monumento de Chanquillo.jpg"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/type","祭壇要塞"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://ja.dbpedia.org/property/urlNo",1624
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/id","1624"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/abstract","チャンキーヨ（Chankillo）は、ペルー共和国アンカシュ県のカスマ・セチン盆地の沿岸砂丘で見つけられた古代建築物である。遺跡には、丘の頂上の砦、近くにある太陽観測のための13基の塔、住居跡と広場があり、塔は紀元前4世紀ころに建てられたものと考えられている。2008年現在、この地で生み出された文明はまだ解明されていない。 遺跡は、約4平方キロメートル（1.5平方マイル）の面積に広がる要塞化された寺として解釈されている。"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageLength",5210
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャンキーヨ?oldid=84740245&ns=0"
"http://ja.dbpedia.org/resource/チャンキヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキヨ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキリョ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキロ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキロ遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーリョ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.wikipedia.org/wiki/チャンキーヨ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャンキーヨ"
