"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/deathDate",2021-02-26
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の信者"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプアニューギニアの首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプアニューギニアの紙幣の人物"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・パプアニューギニア関係"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日大綬章受章者"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageID",83908
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageRevisionID",90073955
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア総督"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川良一"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Territory_of_New_Guinea.svg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dmitry_Medvedev_at_APEC_Summit_in_Peru_22-23_November_2008-2.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パング党"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ニューブリテン州"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナ_(通貨)"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民同盟党_(パプアニューギニア)"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア_(信託統治領)"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日大綬章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大学"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際大学"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の信者"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総選挙"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田幸雄"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプアニューギニアの紙幣の人物"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニアの首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプアニューギニアの首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア国王"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートモレスビー"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・パプアニューギニア関係"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・オギオ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉博士"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖グレゴリウス勲章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michael_Somare_and_Veronica_Somare.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・オニール"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日大綬章受章者"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本財団"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/name","マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-politician-stub"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PG-stub"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PNG"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Somare_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Somare_and_Veronica_Somare.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Somare_2014.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Territory_of_New_Guinea.svg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Medvedev_at_APEC_Summit_in_Peru_22-23_November_2008-2.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/元首","エリザベス2世"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/国旗","PNG"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ポートモレスビー"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/没年月日",2021-02-26
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/生年月日","--04-09"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/画像","Michael Somare 2014.jpg"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/画像説明",2014
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/出生地","東ニューブリテン州ラバウル"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/出身校","ソゲリ高校"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/出身校","行政管理大学"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/人名","マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/元首職","女王"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/パプアニューギニア国王"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/各国語表記","Sir Michael Somare"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/就任日","--08-02"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/就任日",1973
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/就任日","--09-16"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/就任日","--08-05"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/所属政党","（パング党→）"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民同盟党_(パプアニューギニア)"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/職名","第3代 首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/職名","初代 首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/職名","第11代 首相"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/職名",25
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/退任日","--11-21"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/退任日","--04-04"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/退任日","--03-11"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/退任日",1975
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/任命権者等","http://ja.dbpedia.org/resource/マイケル・オギオ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/任命権者等職","http://ja.dbpedia.org/resource/パプアニューギニア総督"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/旭日大綬章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/大聖グレゴリウス勲章"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/称号・勲章","名誉博士（フィリピン大学・1976年）"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://ja.dbpedia.org/property/称号・勲章","名誉商学博士（東京国際大学・2006年）"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/activeYearsEndDate",1921-01-01
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/abstract","サー・マイケル・ソマレ GCL, GCMG, CH, CF, SSI, KSt.J, KSG, PC（英: Sir Michael Somare、1936年4月9日 - 2021年2月26日）は、パプアニューギニアの政治家。同国の首相を5期（1975年 - 1980年、1982年 - 1985年、2002年 - 2011年）務めた。国民同盟党党首。 「国民の父」として慕われており、パプアニューギニアで発行されている50キナ紙幣の裏面に肖像が描かれている。"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://dbpedia.org/ontology/wikiPageLength",4612
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・ソマレ?oldid=90073955&ns=0"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/国民同盟党_(パプアニューギニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/大聖グレゴリウス勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/日本とパプアニューギニアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/東日本大震災に対する日本国外の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/訃報_2021年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/ソマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/ソマレ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.wikipedia.org/wiki/マイケル・ソマレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・ソマレ"
