"subject","predicate","object"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_銀行"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_Shinkin_Bank_Head_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/高松信用金庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高松信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_Shinkin_Bank_Head_Office.jpg"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/外部リンク","https://www.takashin.co.jp/"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/店舗数",31
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/所在地","香川県高松市瓦町一丁目9番地2"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/氏名","大橋 和夫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/英名","The TAKAMATSU SHINKIN BANK"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/資本金",20
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/郵便番号","〒760-0052"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/設立日","--05-23"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/総資産",5774
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/統一金融機関コード",1830
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/貸出金残高",2098
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/銀行","高松信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/預金残高",4253
"http://ja.dbpedia.org/resource/高松信用金庫","http://ja.dbpedia.org/property/代表者種別","理事長"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/abstract","高松信用金庫（たかまつしんようきんこ）は香川県高松市に本店を置く信用金庫である。愛称は「高信（たかしん）」。 統一金融機関コードは1830。コーポレートスローガンは「街に笑顔を!!」。 店舗数は高松市を中心に31店舗（2020年3月31日現在）。高松市内の店舗を統廃合した一方、2007年には観音寺市・三豊市に進出した。マスコットキャラクターはブルドッグの「サーブ」。 高松市に本店を置く金融機関として最初に、法人向けインターネットバンキングを提供を開始した。"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/高松信用金庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高松信用金庫?oldid=88922650&ns=0"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市立みんなの病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市道上福岡多肥下町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市道丸亀町栗林線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市道兵庫町西通町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松市道片原町沖松島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松平和病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://wikidata.dbpedia.org/resource/Q11670283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.wikipedia.org/wiki/高松信用金庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高松信用金庫"
