"subject","predicate","object"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙子"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(渤海)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/805年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元聖王"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/802年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙戌"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元_(唐)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸未"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:渤海の元号"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/abstract","正暦（しょうれき）は、渤海の元号。大嵩璘の治世で用いられた。795年 - 809年。"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正暦_(渤海)?oldid=80745763&ns=0"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正暦_(渤海)"
"http://ja.dbpedia.org/resource/永徳_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/渤海使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/遣渤海使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.wikipedia.org/wiki/正暦_(渤海)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正暦_(渤海)"
