"subject","predicate","object"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/2000/01/rdf-schema#label","建皇子"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/2000/01/rdf-schema#comment","建皇子 / 建王（たけるのおうじ/たけるのみこ）は、天智天皇（第38代）皇子、皇極・斉明天皇（第35・37代）皇孫である。話すことが不自由で夭折したが、斉明天皇の寵愛を受けたことが知られる。"
"http://ja.dbpedia.org/resource/建皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天智天皇の子女"
"http://ja.dbpedia.org/resource/建皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:651年生"
"http://ja.dbpedia.org/resource/建皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:658年没"
"http://ja.dbpedia.org/resource/建皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語障害を持つ人物"
"http://ja.dbpedia.org/resource/建皇子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の男性皇族"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageID",1100116
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageRevisionID",88229758
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒明天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天智天皇の子女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/658年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雉"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田部皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mausoleum_of_Empress_Saimei.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:658年没"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高市郡"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hokura_Kofun,_funkyu.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我倉山田石川麻呂"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:651年生"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/667年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/668年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間人皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御名部皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水主皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉明天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所市"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浜町"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語障害を持つ人物"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陵墓"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取町"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の男性皇族"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠智娘"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島皇子"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/649年"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淀町"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/633"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇親"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4576
"http://ja.dbpedia.org/resource/建皇子","http://www.georss.org/georss/point","34.45761666666667 135.76791666666668"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.768
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/薨去","斉明天皇4年（658年）5月"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/名","建皇子"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/父母","父：天智天皇、母：蘇我倉山田石川麻呂娘の遠智娘"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_of_Empress_Saimei.jpg?width=300"
"http://ja.dbpedia.org/resource/建皇子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokura_Kofun,_sendou.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokura_Kofun,_genshitsu.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_of_Empress_Saimei.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokura_Kofun,_funkyu.jpg"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/生誕","白雉2年（651年）"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/墓所","越智崗上陵・建王墓"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/_","円墳"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/_","奈良県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/_","大淀町"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/_","奈良県の古墳"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/redirect","保久良古墳"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新田部皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大江皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/川島皇子"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/明日香皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/弘文天皇"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/泉皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山辺皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大田皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/水主皇女"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/建皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/御名部皇女"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/abstract","建皇子 / 建王（たけるのおうじ/たけるのみこ）は、天智天皇（第38代）皇子、皇極・斉明天皇（第35・37代）皇孫である。話すことが不自由で夭折したが、斉明天皇の寵愛を受けたことが知られる。"
"http://ja.dbpedia.org/resource/建皇子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建皇子"
"http://ja.dbpedia.org/resource/建皇子","http://dbpedia.org/ontology/wikiPageLength",5352
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建皇子?oldid=88229758&ns=0"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.76791381836 34.457614898682)"
"http://ja.dbpedia.org/resource/弘文天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/御名部皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/御名部皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/志貴皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/志貴皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/持統天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/斉明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/新田部皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/新田部皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/日本書紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/明日香皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/明日香皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/水主皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/水主皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/泉皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/泉皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/糠手姫皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/遠智娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/タケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/建王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/建王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建皇子"
"http://ja.wikipedia.org/wiki/建皇子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建皇子"
