"subject","predicate","object"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大赦"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/784年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/787年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平感宝"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造長岡宮使"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国司"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田郡"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丈部氏"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮寮"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮頭"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上総国の人物"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/759年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/abstract","丈部 大麻呂（はせつかべ の おおまろ、生没年不詳）は、奈良時代の貴族。姓はなし。官位は従五位上・隠伎守。"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageLength",1491
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丈部大麻呂_(上総国)?oldid=86369523&ns=0"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丈部大麻呂_(上総国)"
"http://ja.dbpedia.org/resource/丈部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)"
"http://ja.dbpedia.org/resource/造長岡宮使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)"
"http://wikidata.dbpedia.org/resource/Q55177803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)"
"http://ja.wikipedia.org/wiki/丈部大麻呂_(上総国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)"
