"subject","predicate","object"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageID",3819482
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageRevisionID",90220099
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城道雄"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藪秀嶺"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達重村"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信貴山"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野典信"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第70連隊"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相愛大学"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦郡"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和恐慌"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルハーモニー・ド・パリ"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野音楽大学"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西松立斎達栄"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰馬夘一郎"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立図書館"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲六等単光旭日章受章者"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ日本館"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4師団_(日本軍)"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神大震災"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江八景"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の楽器製作者"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲六等"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦町"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮邦永親王"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越百貨店"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳性小児麻痺"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇州市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊井松音"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koto_(Heterochorde_Halbröhrenzither).jpg"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田流"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊岡太助"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重元房吉"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地歌"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸堀川"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見政誠"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝護孫子寺"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術倶楽部"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義太夫節"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚野村"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田流"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林新助"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村近江"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単光旭日章"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特務機関"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪音楽大学"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戦景気_(日本)"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿衞文庫"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑盛次"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪音楽大学音楽メディアセンター・楽器資料館"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林広兼"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田利兵衞"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井直弘"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田伝三郎"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九江市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪名野神社"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹市の歴史"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlantic2.gssc.nihon-u.ac.jp/kiyou/pdf10/10-241-250-Morishige.pdf%7Ctitle=%E6%A5%BD%E5%99%A8%E5%8F%8E%E9%9B%86%E3%81%A8%E5%B1%95%E7%A4%BA%E3%81%AE%E5%85%88%E9%A7%86%E8%80%85%EF%BC%9A%E6%B0%B4%E9%87%8E%E4%BD%90%E5%B9%B3%E3%81%AE%E7%A0%94%E7%A9%B6%7Cjournal=%E6%97%A5%E6%9C%AC%E5%A4%A7%E5%AD%A6%E5%A4%A7%E5%AD%A6%E9%99%A2%E7%B7%8F%E5%90%88%E7%A4%BE%E4%BC%9A%E6%83%85%E5%A0%B1%E7%A0%94%E7%A9%B6%E7%A7%91%E7%B4%80%E8%A6%81%7Cissue=10%7Cpublisher="
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daion.ac.jp/campus/museum/"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","https://itami-bunkazai.jp/itamity/pdf2/itamity73_12.pdf%7Ctitle=%E7%AE%8F%E5%88%B6%E4%BD%9C%E5%AE%B6"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itami.or.jp/dreamtown/img/mizuno/mizuno.html"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musashino-music.ac.jp/guide/facilities/museum/"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranishi.hobby-web.net/3web_ara/vitaminbook.pdf%7Cjournal=VITAMIN"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.itami.lg.jp/ikkrwebBrowse/material/files/group/82/itamikouron11-2.pdf%7Ctitle=%E8%80%81%E8%88%97%E6%8E%A2%E8%A8%AA"
"http://ja.dbpedia.org/resource/水野佐平","http://xmlns.com/foaf/0.1/name","水野 佐平"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michio_Miyagi_in_Itami.png?width=300"
"http://ja.dbpedia.org/resource/水野佐平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水野佐平"
"http://ja.dbpedia.org/resource/水野佐平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michio_Miyagi_in_Itami.png"
"http://ja.dbpedia.org/resource/水野佐平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koto_(Heterochorde_Halbröhrenzither).jpg"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/ふりがな","みずの さへい"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/出生名","松浦佐吉"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/受賞","勲六等単光旭日章"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/死没地","兵庫県伊丹市伊丹字宮ノ下"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/氏名","水野 佐平"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/没年月日",1972
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/生年月日","--05-07"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/画像","Michio Miyagi in Itami.png"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/画像説明","前列左から水野佐平、宮城道雄、岡田利兵衞"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/配偶者","水野きく"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/生誕地","徳島県勝浦郡棚野村坂本"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/教育","棚野村坂本尋常小学校卒業"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/子供","水野善太郎、道子"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/影響を受けたもの","水野松太郎、河村勝太郎"
"http://ja.dbpedia.org/resource/水野佐平","http://ja.dbpedia.org/property/親","松浦菅蔵、サト"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/abstract","水野 佐平（みずの さへい、1891年（明治24年）5月7日 - 1972年（昭和47年））は日本の箏製作者・和楽器収集家。徳島県勝浦郡出身。大阪市の和楽器店に奉公して2代目を継ぎ、昭和恐慌の際伊丹市に移転した。戦時中に楽器の収集を始め、戦後丹水会館に日本初の楽器展示施設を開いたほか、国内外にコレクションを寄贈し、武蔵野音楽大学に楽器博物館、大阪音楽大学に楽器資料室を開設させた。"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/wikiPageLength",9412
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水野佐平?oldid=90220099&ns=0"
"http://wikidata.dbpedia.org/resource/Q56059949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水野佐平"
"http://ja.wikipedia.org/wiki/水野佐平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水野佐平"
