"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベイレルベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ベグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ベーラ3世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ペルシア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ホラズム・シャー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マスウード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マスウード1世_(ルーム・セルジューク朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マヌエル1世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マラズギルトの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マラティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マリク・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/マージ・アル・サファーの戦い_(1303年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ミュリオケファロンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ミュリオケファロンの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ミュリオケファロンの戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ムハンマド・タパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/メンテシェ侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/モンケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/モンゴルのグルジア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/モンゴルのセルビア・ブルガリア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/モンゴルのラテン帝国侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/モンゴル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ヨハネス2世コムネノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ヨハネス3世ドゥーカス・ヴァタツェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ラテン人虐殺_(1182年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルイ7世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://www.w3.org/2000/01/rdf-schema#label","ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://www.w3.org/2000/01/rdf-schema#comment","ルーム・セルジューク朝（ルーム・セルジュークちょう、ペルシア語: سلجوقیان روم‎ Saljūqiyān-i Rūm、英: Rûm sultanate）は、セルジューク朝（大セルジューク朝）の地方政権として分裂して成立し、アナトリア半島を中心に支配したテュルク人のイスラム王朝。当初、首都はニカイア（現在のイズニク）に定められていたが、1097年に第1回十字軍によってニカイアが占領されたため、再びコンヤを都とした。「ルーム」とは「ローマ」の意味で、ビザンツ帝国（東ローマ帝国）領であったアナトリアの地を指す言葉としてイスラム教徒の間で用いられ、アナトリアを拠点としたことからルーム・セルジューク朝という。"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2zm"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1077年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1308年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageID",105567
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageRevisionID",92204284
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイクバード3世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイホスロー3世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教徒"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレグ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレグの西征"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anatolia1300.png"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4回十字軍"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Istanbul_Kapisi_Iznik_971.jpg"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1110年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリク・シャー・イブン＝クルチ・アルスラーン"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラフ人"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズム"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニシュメンド朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイセリ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク諸語"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seljuk_Sultanate_of_Rum_1190_Locator_Map.svg"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回十字軍"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1101年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1101年の十字軍"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタルヤ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1102年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤出版社"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムスッディーン・ジュヴァイニー"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1204年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク人"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザン・ハン"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタキヤ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスウード2世_(ルーム・セルジューク朝)"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタルミシュ・イブン＝アルスラーン・イスラーイール"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイホスロー1世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイホスロー2世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮革"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の鷲"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルマーン・セルジューク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・タパル"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュリオケファロンの戦い"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥク朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム王朝"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチイ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスウード3世_(ルーム・セルジューク朝)"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィヴァス"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ共和国"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン帝国"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミール"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーフィズム"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1232年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライマーン・イブン＝クタルミシュ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麝香"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラサ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチ・アルスラーン1世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン建築"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチ・アルスラーン2世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン文化"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリク・シャー"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラティヤ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスウード3世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンヤ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ince_Minare.jpg"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1214年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン_(隊商宿)"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクサライ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズニク"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社選書メチエ"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1077年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルハム"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ7世_(フランス王)"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanabad_Caravanserai_Cardak.jpg"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヴレヴィー教団"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア包囲戦"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Turkey.Konya021.jpg"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラズギルトの戦い"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチ・アルスラーン3世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチ・アルスラーン4世"
"http://ja.dbpedia.org/resource/ルーム・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマ"
