"subject","predicate","object"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景印"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛隊"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の構造"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア青年の船"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:昭和基地内分室の風景印.jpg"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.post.japanpost.jp/about/houdou/press/2008/toky_1010_01_b1.pdf"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.post.japanpost.jp/about/houdou/press/2008/toky_1031_01_b1.pdf"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/昭和基地内分室の風景印.jpg?width=300"
"http://ja.dbpedia.org/resource/船内郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船内郵便局"
"http://ja.dbpedia.org/resource/船内郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/昭和基地内分室の風景印.jpg"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/abstract","船内郵便局（せんないゆうびんきょく）とは、定期的に航行する船舶の船内に設置される日本郵便株式会社の店舗一般のこと。管理は東京支社が行う。 なお、正確には、2007年10月1日（郵政民営化）以後は「船内分室」である。"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageLength",2547
"http://ja.dbpedia.org/resource/船内郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船内郵便局?oldid=90917132&ns=0"
"http://wikidata.dbpedia.org/resource/Q7441599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.wikipedia.org/wiki/船内郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船内郵便局"
