"subject","predicate","object"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:591年没"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐谷渾"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/579年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣政"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(北周)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:523年生"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳_(北周)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昉_(隋)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静帝"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承聖"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/abstract","顔 之儀（がん しぎ、523年 - 591年）は、中国の南北朝時代の文学者・政治家。字は子升。本貫は琅邪郡臨沂県。顔之推の兄。"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageLength",1318
"http://ja.dbpedia.org/resource/顔之儀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/顔之儀?oldid=79191691&ns=0"
"http://ja.dbpedia.org/resource/顔之儀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/顔之儀"
"http://ja.dbpedia.org/resource/顔協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://wikidata.dbpedia.org/resource/Q10566202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.wikipedia.org/wiki/顔之儀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/顔之儀"
