"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島公方"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生町"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御室派"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南駅"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:移築された建築物"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟岐線"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日亜化学工業"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方城_(阿波国)"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://xmlns.com/foaf/0.1/name","吉祥寺"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/中興","寂照和尚"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9234
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.georss.org/georss/point","33.92338888888889 134.6166111111111"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.617
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/札所等","阿南十三佛霊場第12番"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/名称","吉祥寺"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/地図","Japan Tokushima"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/所在地","徳島県阿南市長生町西方556"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/経度秒",59.8
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/緯度分",55
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/緯度秒",24.2
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://ja.dbpedia.org/property/宗派","真言宗御室派"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/address","徳島県阿南市長生町西方556"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/abstract","吉祥寺（きっしょうじ）は、徳島県阿南市長生町にある真言宗の寺院。本尊は聖観世音菩薩。足利将軍家の流れを汲む平島公方の隠居所、香華院であったことで有名。"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉祥寺_(阿南市)?oldid=89872845&ns=0"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.61660766602 33.923389434814)"
"http://ja.dbpedia.org/resource/平島公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/西方山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/長生町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/阿南十三佛霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://wikidata.dbpedia.org/resource/Q11414186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.wikipedia.org/wiki/吉祥寺_(阿南市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
