"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのモロッコ選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のモロッコ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年ローマオリンピックの選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/rome-1960"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/MAR/editions/15"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417045820/https:/www.sports-reference.com/olympics/countries/MAR/summer/1960/"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympic-stub"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックモロッコ選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/オリンピック名",1960
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/メダル順位",32
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/合計",1
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/銀メダル",1
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://ja.dbpedia.org/property/銅メダル",0
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/abstract","1960年ローマオリンピックのモロッコ選手団（1960ねんローマオリンピックのモロッコせんしゅだん）は、1960年8月25日から9月11日にかけてイタリアの首都ローマで開催された1960年ローマオリンピックのモロッコ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1960年ローマオリンピックのモロッコ選手団?oldid=85557887&ns=0"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1960年ローマオリンピックのモロッコ選手団"
"http://ja.wikipedia.org/wiki/1960年ローマオリンピックのモロッコ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団"
