"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiibo"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王女"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞘"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードコンテンツ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズシリーズ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻勢作戦"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイアーエムブレムの登場人物"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初陣"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(軍事)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階級"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接侵略"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川美保"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情動"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_ヒーローズ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_封印の剣"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェントシステムズ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリス"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井政博"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_暁の女神"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣の登場人物"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大乱闘スマッシュブラザーズの登場キャラクター"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_蒼炎の軌跡"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗主国"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_覚醒"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレムif"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Code_Name:_S.T.E.A.M._リンカーンVSエイリアン"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレムの登場人物"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレムの登場人物_(テリウス大陸)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズX"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ファミ通"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_SPECIAL"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_for_Nintendo_3DS_/_Wii_U"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベグニオン帝国"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア王国"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイアーエムブレム_(テリウス大陸)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンケート"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグズ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイル傭兵団"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイン王国"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田榮路"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北千里_(イラストレーター)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック転"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩道彦"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smashbros.com/jp/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smashbros.com/wii/jp/index.html"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intsys.co.jp/game/fe/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/fe/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/ngc/gfej/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/wii/rfej/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fire-emblem.com/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smashbros.com/ja_JP/index.html"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/3ds/ay6a/index.html"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/amiibo/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FireEmblem"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大乱闘スマッシュブラザーズシリーズの登場キャラクター"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://xmlns.com/foaf/0.1/homepage","http://www.intsys.co.jp/game/fe/"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Fire_Emblem:_Path_of_Radiance_characters"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/abstract","アイク（Ike）は、任天堂発売（開発・インテリジェントシステムズ）のコンピュータゲーム『ファイアーエムブレム 蒼炎の軌跡』（以下『蒼炎』）及び続編『暁の女神』（以下『暁』）に登場する架空の人物。"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageLength",19435
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイク_(ファイアーエムブレム)?oldid=91756786&ns=0"
"http://ja.dbpedia.org/resource/アリティア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/クリミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/バレンシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_暁の女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_蒼炎の軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_覚醒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレムif","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレムの登場人物_(テリウス大陸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム外伝_(佐野真砂輝&わたなべ京の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/亜空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/北千里_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_for_Nintendo_3DS_/_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズシリーズの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/萩道彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/金田榮路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://wikidata.dbpedia.org/resource/Q2544561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.wikipedia.org/wiki/アイク_(ファイアーエムブレム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
