"subject","predicate","object"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/dateSans",2010
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/dens",30
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/département","フィニステール県25px"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/insee",29278
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes de Haute Cornouaille"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/km",60.67
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/maire","ジルベール・ニジャン"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/nomcommune","Spézet"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/région","ブルターニュ地域圏30px"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/sans",1816
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/abstract","スペゼ （Spézet、ブルトン語:Speied）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スペゼ"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageLength",3494
"http://ja.dbpedia.org/resource/スペゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スペゼ?oldid=92376502&ns=0"
"http://ja.wikipedia.org/wiki/スペゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スペゼ"
