"subject","predicate","object"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/配備期間",1979
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/重量","4000.0"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/銃口初速",965
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/銃身長","449.0"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/ナイジェリア紛争"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/アチェ紛争"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/戦争",2022
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/レバノン対立"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/abstract","FN FNC（Fabrique Nationale Carbine）は、ベルギーのFN社で1976年に完成し、生産されていたアサルトライフル。FN社で開発されたFN CALの改良版でもある。5.56x45mm NATO弾を使用する。"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageLength",4787
"http://ja.dbpedia.org/resource/FN_FNC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FN_FNC?oldid=91525611&ns=0"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FNハースタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/GRAM_(小銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/H&K_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/H&K_G41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/Joint_Operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/M203_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/STANAG_マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://wikidata.dbpedia.org/resource/Q908320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/うぽって!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/アサルトライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/インドネシア国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/カンボジア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ガス圧作動方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/スリランカ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/セトメ・ライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/トンガ王国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ドールズフロントライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ヒート_(1995年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ベネズエラ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ベルギー陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ミニミ軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/ヨルムンガンド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/千銃士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/小銃・自動小銃等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FNC_(アサルトライフル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FNC_(アサルトライフル)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.wikipedia.org/wiki/FN_FNC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FN_FNC"
