"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ4号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロの鉄道駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ2区の地下鉄駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ3区の地下鉄駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageID",1394580
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageRevisionID",92615439
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・ド・クリニャンクール駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ3区の地下鉄駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年開業の鉄道駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティエ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ交通公団"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリメトロ3号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリメトロ4号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア戦争"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ3号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ4号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Metro-M.svg"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロの鉄道駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール＝サン＝ドニ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトレ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・レオミュール"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_(パリ)"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エ・メティエ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・マルセル駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ2区の地下鉄駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://xmlns.com/foaf/0.1/name","レオミュール＝セバストポル駅*"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パリメトロ3号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パリメトロ4号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_-_Paris_-_Ligne_3_-_station_Reaumur_-_Sebastopol.jpg?width=300"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro-M.svg"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_-_Paris_-_Ligne_3_-_station_Reaumur_-_Sebastopol.jpg"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/ホーム","相対式 2面2線（4号線）"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/ホーム","相対式 2面2線（3号線）"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/備考","*1907年、リュ・サン＝ドニ駅から改称"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/出典の明記","--11-27"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/サンティエ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ストラスブール＝サン＝ドニ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/所在地","パリ 2区、3区"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/所属事業者","パリ交通公団（RATP）"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/所属路線","■パリメトロ4号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/所属路線","■パリメトロ3号線"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/文字色","#040480"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/アール・エ・メティエ駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/エティエンヌ・マルセル駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/特筆性","--11-27"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/画像","Metro - Paris - Ligne 3 - station Reaumur - Sebastopol.jpg"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/画像説明",3
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/社色","#4caa83"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/開業年月日","--11-19"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/駅名","レオミュール＝セバストポル駅*"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/address","パリ2区、3区"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/openingDate",2019-01-01
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/railwayPlatforms","相対式 2面2線（4号線）"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/railwayPlatforms","相対式 2面2線（3号線）"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/abstract","レオミュール＝セバストポル駅（―えき、Réaumur - Sébastopol）は、フランス・パリの2区、3区にまたがって存在するパリメトロの駅。 駅名は東西に走るレオミュール通り（18世紀のフランスの科学者ルネ・レオミュールにちなむ命名）と、南北に走るセバストポル大通り（クリミア戦争の激戦地であるウクライナのセヴァストポリにちなむ命名）からとられている。"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://dbpedia.org/ontology/wikiPageLength",2025
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオミュール＝セバストポル駅?oldid=92615439&ns=0"
"http://ja.dbpedia.org/resource/アール・ゼ・メティエ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/アール・ゼ・メティエ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/エティエンヌ・マルセル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/エティエンヌ・マルセル駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/サンティエ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/サンティエ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/ストラスブール＝サン＝ドニ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/ストラスブール＝サン＝ドニ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/パリメトロ3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/パリメトロ4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.wikipedia.org/wiki/レオミュール＝セバストポル駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
