"subject","predicate","object"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短距離弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道弾迎撃ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・ミハイロヴィッチ・イザエフ"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁思礼"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-2_(ミサイル)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫家棟"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林爽"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸間弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠守鍔"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-14_Chusovaya"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-5_Pobeda"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dongfeng_2_(CSS-1).jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチルアルコール"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DF-11_TEL_vehicle_-1.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DF-21A_TEL_-_Chinese_Military_Museum_Beijing.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍第二砲兵部隊"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁啓超"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦発射弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対地ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JL-2_(ミサイル)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征_(ロケット)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dongfeng_1_at_Beijing_Military_Museum.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K720"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄緯禄"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオットミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースト・グライド"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DF-16_Ballistic_Missile_20170919.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DF-31_ballistic_missiles_20170919.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DF-5B_intercontinental_ballistic_missiles_during_2015_China_Victory_Day_parade.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dongfeng-15B.JPG"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝光選"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RD-101"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉伝儒"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614190656/http:/sinodefence.com/strategic/missile/default.asp"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missilethreat.com/missiles/index.html"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/china/index.html"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国のミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dongfeng_1_at_Beijing_Military_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-21A_TEL_-_Chinese_Military_Museum_Beijing.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongfeng-15B.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-11_TEL_vehicle_-1.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-16_Ballistic_Missile_20170919.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongfeng_1_at_Beijing_Military_Museum.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongfeng_2_(CSS-1).jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-31_ballistic_missiles_20170919.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-5B_intercontinental_ballistic_missiles_during_2015_China_Victory_Day_parade.jpg"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/abstract","東風 (とうふう、簡体字: 东风; 繁体字: 東風; 英語: Dongfeng ドンフェン) は中華人民共和国（以後 中国）によって運用される一連の中距離/大陸間弾道ミサイルである。東風の文字は短縮されて""DF""と表記され、そのため東風9号はDF-9と表記される。米領グアムを射程範囲内としているため、「グアム・キラー」と呼ばれている。"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",14999
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東風_(ミサイル)?oldid=92079048&ns=0"
"http://ja.dbpedia.org/resource/極超音速機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/銭学森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.wikipedia.org/wiki/東風_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東風_(ミサイル)"
