"subject","predicate","object"
"http://ja.dbpedia.org/resource/シルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/タルチュム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/タルチュム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/テッキョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/テッキョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/パンソリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/パンソリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/宗廟祭礼祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/宗廟祭礼祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/木構造_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/木構造_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/江陵市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/江陵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/海女_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/海女_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/燃灯会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/燃灯会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/男寺党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/男寺党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/端午","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/端午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/綱渡り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/綱渡り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/農楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/農楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/鷹狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/鷹狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://wikidata.dbpedia.org/resource/Q6293049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
