"subject","predicate","object"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ジュペ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府系ファンド"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーヌ川"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの首相"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運会社"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプチューン・オリエント・ラインズ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ川"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユの企業"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSC_(海運業)"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RO-RO船"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シラク"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッグキャリア"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナターミナル"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マースクライン"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの海運業者"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・アーブル"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物流"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンプレジデントラインズ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CMA_CGM_Balzac.jpg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CMA_CGM_container.JPG"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用船契約"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナ輸送"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合一貫輸送"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM_クリストフ・コロン"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界金融危機_(2007年-)"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM_マルコ・ポーロ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cma-cgm.com"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/name","CMA CGM"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/netIncome","1.794E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/numberOfEmployees",110000
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMA_CGM_logo.svg?width=300"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMA_CGM_Opal,_Fremantle,_2015_(02).jpg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMA_CGM_Balzac.jpg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMA_CGM_logo.svg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMA_CGM_container.jpg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/homepage","http://www.cma-cgm.com"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/homepage","http://www.cma-cgm.com"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/locations",755
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/assets","5.198E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/equity","2.391E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/netIncome","1.794E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/areaServed","全世界"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/founder","Jacques R. Saadé"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/imageAlt","CMA CGM Opal berthed in Fremantle, Australia, in November 2015"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/industry","コンテナ海運, 物流"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/keyPeople","*Rodolphe R. Saadé 
*Pierre Henri L. Bordeaux 
*Gillaumé M. Cloutier 
*François Jean D. Faucher"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/locationCity","マルセイユ"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/locationCountry","フランス"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/logo","CMA CGM logo.svg"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/name","CMA CGM"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/numEmployees",110000
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/predecessor","Compagnie Générale Transatlantique および Messageries Maritimes"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/revenue","5.597E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://ja.dbpedia.org/property/type","私企業"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/assets","5.198E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/equity","2.391E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/foundingYear","1978"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/numberOfLocations",755
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/revenue","5.597E10"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/abstract","CMA CGM（CMA CGM S.A., フランス語: Compagnie maritime d'affrètement - compagnie générale maritime）はフランスを本拠とする世界有数の海運会社・コンテナ輸送会社。170の定期コンテナ航路で世界150カ国の400の港湾を結び、マースクライン、MSCに次ぐ世界第3位のコンテナ物流企業である。 本社はマルセイユにあり、北アメリカ本社をアメリカ合衆国バージニア州ノーフォークに置く。"
"http://ja.dbpedia.org/resource/CMA_CGM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CMA_CGM"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageLength",5465
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CMA_CGM?oldid=91335376&ns=0"
"http://ja.dbpedia.org/resource/CMA_CGM_クリストフ・コロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/CMA_CGM_マルコ・ポーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/CMA_CGM_マルコ・ポーロ","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/CNC_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/フランス_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/マリオン・デュフレーヌ_(海洋調査船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/マリオン・デュフレーヌ_(海洋調査船・2代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/メガ・キャリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/メサジュリ・マリティム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/メサジュリ・マリティム","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/中国遠洋海運集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/博多港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/大さん橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/招商局港口控股","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/海運アライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/海運会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/訃報_2018年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/長栄海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/アジア域内協議協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/アトランティーク造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/アメリカンプレジデントラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/アメリカンプレジデントラインズ","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/イル・ド・フランス_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/インターモーダル輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/コンテナ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ザハ・ハディッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ダブリン港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ナディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ノルマンディー_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ハンブルク港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.wikipedia.org/wiki/CMA_CGM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CMA_CGM"
