"subject","predicate","object"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageID",3582164
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageRevisionID",92304292
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地重遠"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立基礎研究所"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィトクロム"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物学者"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ブルーバックス"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ジュニア新書"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖村敦彦"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/古谷雅樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古谷雅樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古谷雅樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/abstract","古谷 雅樹（ふるや まさき、1926年4月9日 - 2021年3月29日）は、日本の植物学者、東京大学名誉教授。"
"http://ja.dbpedia.org/resource/古谷雅樹","http://dbpedia.org/ontology/wikiPageLength",1558
"http://ja.dbpedia.org/resource/古谷雅樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古谷雅樹?oldid=92304292&ns=0"
"http://ja.dbpedia.org/resource/古谷雅樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古谷雅樹"
"http://ja.dbpedia.org/resource/大葉シダ植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.wikipedia.org/wiki/古谷雅樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古谷雅樹"
