"subject","predicate","object"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/2000/01/rdf-schema#label","桝井省志"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/2000/01/rdf-schema#comment","桝井 省志（ますい しょうじ、1957年 - ）は、日本の映画プロデューサー。アルタミラピクチャーズ代表取締役及び代表取締役、東京藝術大学大学院映像研究科映画専攻プロデュース領域教授。"
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgbvc_"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県立広島国泰寺高等学校出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageID",238389
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageRevisionID",92494905
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボジー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造り酒屋"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本賞"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓はレディ"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回日本アカデミー賞"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲だよ、人生は"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーフライト"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬死にせしもの"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オース!_バタヤン"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防正行"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタミラミュージック"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不滅の男_エンケン対日本武道館"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤兼人賞"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目を閉じて抱いて"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさってDANCE"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターボーイズ"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久万高原町"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学相撲部"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映_(映画)"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それでもボクはやってない"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばっていきまっしょい"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカダワタル的ゼロ"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルファミリー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコふんじゃった。"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島国泰寺高等学校"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球温泉"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコふんじゃった"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカダワタル的"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタミラピクチャーズ"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shall_we_ダンス%3F"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転勤族"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・チャップリン"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終の信託"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンシィダンス"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口史靖"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解夏"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまどり姉妹がやって来る_ヤァ!_ヤァ!_ヤァ!"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ゴールデン・カップス_ワン_モア_タイム"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトロング_(映画)"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯村一路"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県立広島国泰寺高等学校出身の人物"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッジGO!GO!"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィングガールズ"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船を降りたら彼女の島"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エランドール賞"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌_(映画)"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.fm.geidai.ac.jp/info/2013/06/01/masui_interview/"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rikkyo.ne.jp/sgrp/sumo/interview.html%23masui"
"http://ja.dbpedia.org/resource/桝井省志","http://xmlns.com/foaf/0.1/name","桝井 省志"
"http://ja.dbpedia.org/resource/桝井省志","http://xmlns.com/foaf/0.1/name","ますい しょうじ"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞プロデューサー賞"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/出生地","愛媛県久万高原町"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/その他の賞","プロデューサー賞'''"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/その他の賞",2007
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/その他の賞",2001
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/その他の賞","藤本賞 奨励賞"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/ふりがな","ますい しょうじ"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『シコふんじゃった』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『Shall we ダンス?』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『スウィングガールズ』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『ウォーターボーイズ』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『舞妓はレディ』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/主な作品","『それでもボクはやってない』"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/芸名","桝井 省志"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/日本アカデミー賞","優秀作品賞"
"http://ja.dbpedia.org/resource/桝井省志","http://ja.dbpedia.org/property/日本アカデミー賞",2007
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/birthYear","1957"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/abstract","桝井 省志（ますい しょうじ、1957年 - ）は、日本の映画プロデューサー。アルタミラピクチャーズ代表取締役及び代表取締役、東京藝術大学大学院映像研究科映画専攻プロデュース領域教授。"
"http://ja.dbpedia.org/resource/桝井省志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桝井省志"
"http://ja.dbpedia.org/resource/桝井省志","http://dbpedia.org/ontology/wikiPageLength",3989
"http://ja.dbpedia.org/resource/桝井省志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桝井省志?oldid=92494905&ns=0"
"http://ja.dbpedia.org/resource/歌謡曲だよ、人生は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/歌謡曲だよ、人生は","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/毎日映画コンクール日本映画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/犬死にせしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/瞬_またたき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/瞬_またたき","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/矢口史靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/磯村一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/立教大学相撲部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/舞妓はレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/舞妓はレディ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/船を降りたら彼女の島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/藤本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/解夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/解夏","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/遠藤賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/鉄の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/長田達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/関口大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/That's_カンニング!_史上最大の作戦%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/あさってDANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/おかあさんの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/がんばっていきまっしょい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/がんばっていきまっしょい","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/それでもボクはやってない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/それでもボクはやってない","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ふるさと大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/アルタミラピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ウォーターボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ウォーターボーイズ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/エランドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/カツベン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/サバイバルファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/サバイバルファミリー","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/シコふんじゃった。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/シコふんじゃった。","http://ja.dbpedia.org/property/制作プロデューサー","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/スウィングガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/スウィングガールズ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/桝井省志"
"http://ja.dbpedia.org/resource/ダンスウィズミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井省志"
