"subject","predicate","object"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤俊夫"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメ"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川よしあき"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スズメを題材とした作品"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の映画"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂秀佳"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1978/db004050.htm"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/abstract","『こむぎいろの天使 雀と少年』（こむぎいろのてんし すずめとしょうねん）は、1978年に製作された日本の映画である。 教育映画として製作され、一般公開されなかった。"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こむぎいろの天使_雀と少年"
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://dbpedia.org/ontology/wikiPageLength",1128
"http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こむぎいろの天使_雀と少年?oldid=90046372&ns=0"
"http://ja.dbpedia.org/resource/スズメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
"http://ja.wikipedia.org/wiki/こむぎいろの天使_雀と少年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こむぎいろの天使_雀と少年"
