"subject","predicate","object"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽港線"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太金駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/黄吉駅","http://xmlns.com/foaf/0.1/name","黄吉駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://xmlns.com/foaf/0.1/name","ファンギル"
"http://ja.dbpedia.org/resource/黄吉駅","http://xmlns.com/foaf/0.1/name","Hwanggil"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:光陽港線"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:光陽製鉄線"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/alphabet","Hwanggil Station"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/hangeul","황길역"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/hanja","黃吉驛"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/hiragana","こうきつえき"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/katakana","ファンギルリョク"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/よみがな","ファンギル"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/キロ程",12.9
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/キロ程",0
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/ローマ字","Hwanggil"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/草南駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/副項目","信号場"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/所在地","全羅南道光陽市筏登キル40"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/光陽港線"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/光陽製鉄線"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/光陽港駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/太金駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/母国語表記","황길"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/起点駅","当駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/開業年月日","--09-16"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/駅名","黄吉駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/駅間a",6.5
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/駅間b",6.1
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/駅間b",2.7
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/pxl",220
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/address","全羅南道光陽市筏登キル40"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/abstract","黄吉駅 （ファンギルえき）は大韓民国全羅南道光陽市にある、韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/黄吉駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄吉駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageLength",1112
"http://ja.dbpedia.org/resource/黄吉駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄吉駅?oldid=86459944&ns=0"
"http://wikidata.dbpedia.org/resource/Q1596844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄吉駅"
"http://ja.wikipedia.org/wiki/黄吉駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄吉駅"
