"subject","predicate","object"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageID",1979774
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageRevisionID",82373873
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ_(コンピュータシステム)"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解像度"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気通信連合"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタッチ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブデザイン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム大学"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uniform_Resource_Identifier"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤルアップ接続"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロールホイール"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバーボックス"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動体通信"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリア_(企業)"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスト名"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web_2.0"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モバイルコンテンツ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.mobi"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定電話"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・バーナーズ＝リー"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィック"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の発明"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の携帯電話文化"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルデート"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキペディア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルセキュリティ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデム"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(GUI)"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript_Object_Notation"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Total_data_consumed_by_Opera_Mini_users_worldwide_(TB).png"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスポンシブウェブデザイン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯機器"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザビリティ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Opera_Mini_using_the_new_interface_for_Wikipedia_mobile.jpg"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Content_Next"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーエージェント"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションサーバ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット標準"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定額制"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Accelerated_Mobile_Pages"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互運用性"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャー・フォン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永続性"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイス記述リポジトリ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルアプリケーション"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルコンテンツ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォームファクター"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度計"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wireless_Markup_Language"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opera_Mini"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTIA"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルオペレーティングシステム"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wireless_Application_Protocol"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルブラウザ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MobiForge"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Responsive_Web_Design.png"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mobile_Web_Standards_Evolution_Vector.svg"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OMTP"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・モバイル・アライアンス"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入出力"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statista.com"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2005/Talks/200509Berlin/all.htm"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/mobile-bp/"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.m.wikipedia.org/%E3%80%8D%E3%81%AE%E3%82%88%E3%81%86%E3%81%AB%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://validator.w3.org/mobile/"
"http://ja.dbpedia.org/resource/モバイルサイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モバイルサイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snd"
"http://ja.dbpedia.org/resource/モバイルサイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モバイルサイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:携帯電話"
"http://ja.dbpedia.org/resource/モバイルサイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Responsive_Web_Design.png?width=300"
"http://ja.dbpedia.org/resource/モバイルサイト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opera_Mini_using_the_new_interface_for_Wikipedia_mobile.jpg"
"http://ja.dbpedia.org/resource/モバイルサイト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile_Web_Standards_Evolution_Vector.svg"
"http://ja.dbpedia.org/resource/モバイルサイト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Responsive_Web_Design.png"
"http://ja.dbpedia.org/resource/モバイルサイト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Total_data_consumed_by_Opera_Mini_users_worldwide_(TB).png"
"http://ja.dbpedia.org/resource/モバイルサイト","http://dbpedia.org/ontology/abstract","モバイルサイト (英: mobile site, mobile web)とは、スマートフォンやフィーチャーフォン、携帯電話などのインターネット接続が可能な移動体通信端末 (モバイルデバイス)からのために最適化されたウェブサイトのこと。 従来、World Wide Webは、ラップトップおよびデスクトップコンピューターの固定回線サービスを介してアクセスされてきた。ただし、Webは、ポータブルデバイスやワイヤレスデバイスからよりアクセスしやすくなった。 2010年初頭のITU （国際電気通信連合）のレポートによると、現在の成長率では、外出中の人々によるWebアクセスが – ラップトップおよびスマートモバイルデバイス経由 – 今後5年以内に、デスクトップコンピュータからのWebアクセスを超える可能性がある 。 2014年1月、米国ではモバイルインターネットの使用がデスクトップの使用を上回った。 モバイルWebアクセスへの移行は、2007年以降、大型のマルチタッチスマートフォンの台頭により加速し、2010年以降、マルチタッチタブレットコンピューターの台頭により加速している。どちらのプラットフォームも、前世代のモバイルデバイスよりも優れたインターネットアクセス、画面、モバイルブラウザー、またはアプリケーションベースのユーザーWebエクスペリエンスを提供する。 Webデザイナーは、そのようなページで個別に作業することも、モバイルウィキペディアのようにページを自動的に変換することもできる。たとえば、日本語版ウィキペディアの場合、「https://ja.m.wikipedia.org/」のようにホスト名に「m」を追加したものがモバイルサイトのURLとなる。モバイル端末によるアクセスがあった場合、ユーザーエージェントにより判定されてモバイルサイトが表示される仕組みを取っている。より高速で、より小さく、機能が豊富なデバイス、および多数のアプリケーションが、モバイルインターネットトラフィックの爆発的な成長を推進し続けている。シスコシステムズが作成した2017Virtual Network Index（VNI）レポートでは、2021年までに55億人のグローバルモバイルユーザーがいると予測する（2016年の49億人から増加）。 さらに、同じ2017 VNIレポートでは、トラフィックの大部分（78％）をビデオが占める場合、同じ期間に平均アクセス速度が6.8 Mbit / sから20Mbit / sに約3倍になると予測する。 モバイルブラウザがモバイルデバイスのハードウェア（加速度計やGPSチップを含む）に直接アクセスできるようになり、ブラウザベースのアプリケーションの速度と機能が向上しているため、モバイルWebアプリケーションとネイティブアプリケーションの区別はますます曖昧になると予想される。永続的なストレージと高度なユーザーインターフェイスのグラフィックス機能へのアクセスにより、プラットフォーム固有のネイティブアプリケーションの開発の必要性がさらに減少する可能性がある。 モバイルWebはWeb3.0とも呼ばれ、 Web 2.0ウェブサイトの急増に伴ってユーザーが経験した変化と類似している。 モバイルウェブは、シリコンバレーの会社であるUnwired Planetによって最初に普及した。 1997年、Unwired Planet、Nokia、Ericsson、およびMotorolaは、帯域幅ネットワークと小型ディスプレイデバイスへの移行を容易にするための標準を作成および調和させるためにWAPフォーラムを開始した。 WAP標準は、モバイルWebの初期の成長を促進した、3層のミドルウェアアーキテクチャに基づいて構築された。 これはAppleのiOSおよびGoogleのAndroidソフトウェアに基づく、より高速なネットワーク、より大きなディスプレイ、および高度なスマートフォンとは実質的に無関係である。"
