"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高等学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/すみれ荘201号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/すみれ荘201号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/どくとるマンボウ青春記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/どくとるマンボウ青春記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/アノ大学の天才おバカさん研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/アノ大学の天才おバカさん研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/オレアナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/オレアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ガッチャン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ガッチャン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/キャバ嬢だけどオタサーの姫です","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/キャバ嬢だけどオタサーの姫です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/サマータイムマシン・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/サマータイムマシン・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ザ・チェア_〜私は学科長〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ザ・チェア_〜私は学科長〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/テムズとともに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/テムズとともに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ノンスタ石田のガクショク!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ノンスタ石田のガクショク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ロザン式_大学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/ロザン式_大学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/主人公_(配信ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/主人公_(配信ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/学-SHOCK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/学-SHOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/我が良き友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/我が良き友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/犬部!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/犬部!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/生きてるものはいないのか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://ja.dbpedia.org/resource/生きてるものはいないのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
"http://wikidata.dbpedia.org/resource/Q9611284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大学を舞台とした作品"
