"subject","predicate","object"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/2000/01/rdf-schema#label","翁啓恵"
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/2000/01/rdf-schema#comment","翁 啓恵（おう けいけい、英語: Chi-Huey Wong、1948年8月3日 - ）は、台湾出身でアメリカ合衆国の生化学者。専門は糖鎖化学。台湾人初のウルフ賞化学部門、ウェルチ化学賞受賞。中央研究院前院長。"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/alias","翁啟惠"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/alias","おう けいけい"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の化学者"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・C・コープ賞の受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:F・A・コットン・メダルの受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルフ賞化学部門受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立台湾大学の教員"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立台湾大学出身の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageID",4617753
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageRevisionID",91791049
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立台湾大学出身の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立化学会"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・C・コープ賞の受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・A・コットン・メダル"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経アジア賞"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルチ化学賞"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス農工大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖鎖"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ環境保護庁"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・C・コープ賞"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルフ賞化学部門受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:F・A・コットン・メダルの受賞者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ芸術科学アカデミー"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義県"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ化学会"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフ賞化学部門"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義竹郷"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプス研究所"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立台湾大学の教員"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の化学者"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスA&M大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.taiwantoday.tw/news.php%3Funit=148,149,150,151,152&post=207489"
"http://ja.dbpedia.org/resource/翁啓恵","http://xmlns.com/foaf/0.1/name","Chi-Huey Wong"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央研究院院長"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウルフ賞化学部門"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Chi-Huey_Wong.jpg?width=300"
"http://ja.dbpedia.org/resource/翁啓恵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Chi-Huey_Wong.jpg"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/birthPlace","嘉義県義竹郷"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/name","Chi-Huey Wong"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/nativeName","翁啟惠"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/和名","おう けいけい"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/簡体字","翁啓恵"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/繁体字","翁啟惠"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/アーサー・C・コープ賞"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ウルフ賞化学部門"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ウェルチ化学賞"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/スクリプス研究所"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/国立台湾大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/テキサスA&M大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/英語名","Chi-Huey Wong"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/国立台湾大学"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/abstract","翁 啓恵（おう けいけい、英語: Chi-Huey Wong、1948年8月3日 - ）は、台湾出身でアメリカ合衆国の生化学者。専門は糖鎖化学。台湾人初のウルフ賞化学部門、ウェルチ化学賞受賞。中央研究院前院長。"
"http://ja.dbpedia.org/resource/翁啓恵","http://dbpedia.org/ontology/wikiPageLength",3334
"http://ja.dbpedia.org/resource/翁啓恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/翁啓恵?oldid=91791049&ns=0"
"http://ja.dbpedia.org/resource/翁啓恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/翁啓恵"
"http://ja.wikipedia.org/wiki/翁啓恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/翁啓恵"
