"subject","predicate","object"
"http://ja.dbpedia.org/resource/デレク・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/トニー・オクスレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/2000/01/rdf-schema#label","トニー・コー"
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/2000/01/rdf-schema#comment","トニー・コー（Tony Coe、1934年11月29日 - ）は、クラリネット、バスクラリネット、フルート、ソプラノサックス、アルトサックス、テナーサックスを演奏する英国のジャズ・ミュージシャンである。"
"http://ja.dbpedia.org/resource/トニー・コー","http://xmlns.com/foaf/0.1/givenName","Anthony George Coe"
"http://ja.dbpedia.org/resource/トニー・コー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/トニー・コー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのジャズ・サクソフォーン奏者"
"http://ja.dbpedia.org/resource/トニー・コー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンタベリー出身の人物"
"http://ja.dbpedia.org/resource/トニー・コー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのジャズ・クラリネット奏者"
"http://ja.dbpedia.org/resource/トニー・コー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageID",4041733
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageRevisionID",90047814
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのジャズ・サクソフォーン奏者"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンタベリー出身の人物"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブルックマイヤー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスクラリネット"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジー・ガレスピー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマンII"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タビー・ヘイズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのジャズ・クラリネット奏者"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー_(即興グループ)"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーティン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブーレーズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディ・フォール"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ゲッツ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター/ビクトリア"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・シンクレア"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リービング・ラスベガス"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ギブス"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズパー賞"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ハイマス"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウント・ベイシー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・ベイリー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・オクスレイ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ロンリー・ベアーズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zahzah.com/artists/coet.htm"
"http://ja.dbpedia.org/resource/トニー・コー","http://xmlns.com/foaf/0.1/name","トニー・コー"
"http://ja.dbpedia.org/resource/トニー・コー","http://xmlns.com/foaf/0.1/name","Tony Coe"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/birthName","Anthony George Coe"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ザ・ロンリー・ベアーズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/メロディ・フォール"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/born",1934-11-29
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/label","Storyville Records"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/label","Hep Records"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/label","Hathut Records"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/name","Tony Coe"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/name","トニー・コー"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/origin","カンタベリー"
"http://ja.dbpedia.org/resource/トニー・コー","http://ja.dbpedia.org/property/yearsActive",1950
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/activeYearsStartYear","1950"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/abstract","トニー・コー（Tony Coe、1934年11月29日 - ）は、クラリネット、バスクラリネット、フルート、ソプラノサックス、アルトサックス、テナーサックスを演奏する英国のジャズ・ミュージシャンである。"
"http://ja.dbpedia.org/resource/トニー・コー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニー・コー"
"http://ja.dbpedia.org/resource/トニー・コー","http://dbpedia.org/ontology/wikiPageLength",5130
"http://ja.dbpedia.org/resource/トニー・コー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニー・コー?oldid=90047814&ns=0"
"http://ja.dbpedia.org/resource/トレヴァー・トムキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・コー"
"http://ja.wikipedia.org/wiki/トニー・コー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニー・コー"
