"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドゥーンダリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ドゥーンダリ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ニマディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ニマディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ハーラウト方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ハーラウト方言","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/バーガル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/バーガル語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ヒンディー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ビリー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ボイジャーのゴールデンレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/マハーラージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/マールワーリー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/マールワーリー語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/マールヴィー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/マールヴィー語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ミーラー・バーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ミーラー・バーイー","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/メールワーリー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/メールワーリー語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/メーワーリー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/メーワーリー語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ランバディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ランバディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/2000/01/rdf-schema#label","ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/2000/01/rdf-schema#comment","ラージャスターン語（ラージャスターンご、Rajasthani、デーヴァナーガリー: राजस्थानी、ペルシア文字: راجستھانی）はインド語派に属する言語（マクロランゲージ）である。ラージャスターニー語とも表記される。ヒンディー語の方言とみなされる場合もある。 なお、ラージャスターン州の公用語はヒンディー語である。 ラージャスターン語に属する主要な言語（または方言）にはマールワーリー語があるが、ISO 639-3 ではマールワーリー語をラージャスターン語とは別のマクロランゲージとしている。言い換えると、マクロランゲージとしてのラージャスターン語は本来のラージャスターン語からマールワーリー語（マクロランゲージ）を除いた残りである。"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xjzj"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド・アーリア語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの言語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageID",2175855
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageRevisionID",82514349
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語映画"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア文字"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・イラン語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーラウト方言"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド州"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド・アーリア語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-3"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hindi_belt.png"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワグディ語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガデ・ロハール語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの言語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァナーガリー"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャール語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ州_(パキスタン)"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガル語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワーリー語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールヴィー語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bastigiri.org/lakhan/rajbiblio.html"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatland.com/home/Rajasthani_Language"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90927"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118185411/http:/www.bastigiri.org/crs/"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://xmlns.com/foaf/0.1/name","राजस्थानी"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://xmlns.com/foaf/0.1/name","ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nastaliq"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド・イラン語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindi_belt.png?width=300"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindi_belt.png"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/iso","raj"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/インド・イラン語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/fam","中央語群"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/インド語派"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/name","ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/region","インドのラージャスターン州及びその隣接地域、パキスタンのシンド州、パンジャーブ"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/familycolor","インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","wbr"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","gda"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","gju"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","mup"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","hoj"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/lc","bgq"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","マールヴィー語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","ワグディ語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","ハーラウト語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","ガデ・ロハール語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","グジャール語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/ld","バーガル語"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/nativename","राजस्थानी"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://ja.dbpedia.org/property/speakers","-"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/iso6392Code","raj"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/iso6393Code","raj"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/abstract","ラージャスターン語（ラージャスターンご、Rajasthani、デーヴァナーガリー: राजस्थानी、ペルシア文字: راجستھانی）はインド語派に属する言語（マクロランゲージ）である。ラージャスターニー語とも表記される。ヒンディー語の方言とみなされる場合もある。 なお、ラージャスターン州の公用語はヒンディー語である。 ラージャスターン語に属する主要な言語（または方言）にはマールワーリー語があるが、ISO 639-3 ではマールワーリー語をラージャスターン語とは別のマクロランゲージとしている。言い換えると、マクロランゲージとしてのラージャスターン語は本来のラージャスターン語からマールワーリー語（マクロランゲージ）を除いた残りである。"
"http://ja.dbpedia.org/resource/ラージャスターン語","http://dbpedia.org/ontology/wikiPageLength",2163
"http://ja.dbpedia.org/resource/ラージャスターン語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラージャスターン語?oldid=82514349&ns=0"
"http://ja.dbpedia.org/resource/ラージャスターン語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ワグディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/Raj_(ISO_639)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/Raj_(ISO_639)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターニー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.dbpedia.org/resource/ラージャスターニー語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラージャスターン語"
"http://ja.wikipedia.org/wiki/ラージャスターン語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラージャスターン語"
