"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼勇輔"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本橋惣五郎"
"http://ja.dbpedia.org/resource/加藤軍司","http://xmlns.com/foaf/0.1/name","加藤 軍司"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/氏名","加藤 軍司"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/没年月日","--08-01"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/没年月日",1892-08-01
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/生年月日","（文政2年）"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/気楽流"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/abstract","加藤軍司は（1819-1892）は日本の柔術家である。気楽流13世師範。名は良正。12世菅沼勇輔良金の弟子。"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageLength",1358
"http://ja.dbpedia.org/resource/加藤軍司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤軍司?oldid=90238701&ns=0"
"http://ja.dbpedia.org/resource/加藤軍司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤軍司"
"http://ja.dbpedia.org/resource/気楽流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤軍司"
"http://ja.wikipedia.org/wiki/加藤軍司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤軍司"
