"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿央古代の森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/鹿央古代の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿灯籠まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿灯籠まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿薬師馬カレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/山鹿薬師馬カレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/平山温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/平山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/熊入温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/熊入温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/熊本県第3区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/熊本県第3区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/犬子ひょうたん祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/犬子ひょうたん祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/相良のアイラトビカズラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/相良のアイラトビカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/鹿王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/鹿王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://ja.dbpedia.org/resource/Category:山鹿市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山鹿市"
"http://wikidata.dbpedia.org/resource/Q9635956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山鹿市"
